Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2020-11-26 00:44:01,Fido Cahya,Romusa,Menambah video #WikiSejarah,17644912
id.wikipedia.org,2020-11-26 00:35:45,Fido Cahya,Pekan Raya Jakarta,/* Sejarah */Menambah gambar #WikiSejarah,17644903
id.wikipedia.org,2020-11-26 00:30:08,Fido Cahya,Diponegoro,/* Akhir hayat Diponegoro */Menambah gambar #WikiSejarah,17644897
id.wikipedia.org,2020-11-26 00:26:37,Fido Cahya,Lukisan,/* Galeri */Menambahkan gambar #WikiSejarah,17644893
id.wikipedia.org,2020-11-26 00:20:40,Fido Cahya,Tugu Proklamasi,/* Monumen */Menambah gambar #WikiSejarah,17644888
id.wikipedia.org,2020-11-26 00:15:13,Fido Cahya,Sejarah Indonesia (1945–1949),/* Galeri */Menambah gambar #WikiSejarah,17644882
id.wikipedia.org,2020-11-26 00:11:29,Fido Cahya,Marsose Kerajaan Belanda,Menambah gambar #WikiSejarah,17644877
id.wikipedia.org,2020-11-26 00:06:53,Fido Cahya,Sejarah Indonesia (1945–1949),/* Galeri */Menambah gambar #WikiSejarah,17644861
id.wikipedia.org,2020-11-26 00:03:19,Fido Cahya,Bandar Udara Internasional Kemayoran,/* Era Perang Kemerdekaan Indonesia */Menambah gambar #WikiSejarah,17644850
id.wikipedia.org,2020-11-25 23:54:50,Fido Cahya,Ruang tamu,Menambah gambar #WikiSejarah,17644840
id.wikipedia.org,2020-11-25 23:51:49,Fido Cahya,Tempat kerja,Menambah gambar #WikiSejarah,17644837
id.wikipedia.org,2020-11-25 23:44:53,Fido Cahya,Ruang makan,Menambah gambar #WikiSejarah,17644825
id.wikipedia.org,2020-11-25 16:23:33,Fido Cahya,Timah,/* Pengolahan bijih timah */Menambah gambar #WikiSejarah,17644302
id.wikipedia.org,2020-11-25 16:16:05,Fido Cahya,Istana Merdeka,/* Galeri */Menambahkan gambar #WikiSejarah,17644296
jv.wikipedia.org,2020-11-25 16:14:54,Fido Cahya,Istana Merdeka,/* Galeri */Nambahi gambar #WikiSejarah,1541042
jv.wikipedia.org,2020-11-25 16:07:39,Fido Cahya,Istana Merdeka,Nambahi gambar #WikiSejarah,1541035
id.wikipedia.org,2020-11-25 13:51:36,Syariful Msth,Pura Tirta Empul,menambah gambar #WikiSejarah,17644008
id.wikipedia.org,2020-11-25 13:46:44,Syariful Msth,Subak,menambah gambar #WikiSejarah,17643978
id.wikipedia.org,2020-11-25 13:39:53,Syariful Msth,Pura Besakih,menambah gambar #WikiSejarah,17643951
id.wikipedia.org,2020-11-25 13:30:28,Syariful Msth,Candi Ceto,menambah gambar #WikiSejarah,17643928
id.wikipedia.org,2020-11-25 13:27:47,Syariful Msth,GPIB Immanuel Semarang,menambah gambar #WikiSejarah,17643916
id.wikipedia.org,2020-11-25 13:22:34,Syariful Msth,Benteng Pendem Cilacap,menambah gambar #WikiSejarah,17643908
id.wikipedia.org,2020-11-25 13:08:55,Syariful Msth,Masjid Bingkudu,menambah gambar #WikiSejarah,17643844
id.wikipedia.org,2020-11-25 13:07:50,Syariful Msth,Masjid Bingkudu,menambah gambar #WikiSejarah,17643833
id.wikipedia.org,2020-11-25 13:01:20,Syariful Msth,Lubang Jepang Bukittinggi,menambah gambar #WikiSejarah,17643763
id.wikipedia.org,2020-11-25 12:57:08,Syariful Msth,Benteng Fort de Kock,menambah gambar #WikiSejarah,17643738
id.wikipedia.org,2020-11-25 11:59:54,Syariful Msth,Taman Makam Pahlawan Kusuma Negara,menambah gambar #WikiSejarah,17643483
id.wikipedia.org,2020-11-25 11:48:53,Syariful Msth,Jogja National Museum,Menambahkan infobox dan gambar #WikiSejarah,17643469
id.wikipedia.org,2020-11-25 11:35:02,Syariful Msth,Keraton Ngayogyakarta Hadiningrat,menambah gambar #WikiSejarah,17643431
id.wikipedia.org,2020-11-25 11:31:58,Syariful Msth,"Kotagede, Yogyakarta",menambah gambar #WikiSejarah,17643424
id.wikipedia.org,2020-11-25 11:26:04,Syariful Msth,"Imogiri, Bantul",menambah gambar #WikiSejarah,17643416
id.wikipedia.org,2020-11-25 07:35:15,Syariful Msth,Wahid Institute,menambah gambar #WikiSejarah,17642706
id.wikipedia.org,2020-11-25 07:31:42,Syariful Msth,Berita Film Indonesia,menambah gambar #WikiSejarah,17642691
id.wikipedia.org,2020-11-25 07:29:00,Syariful Msth,Lembaga Kantor Berita Nasional Antara,menambah gambar #WikiSejarah,17642683
id.wikipedia.org,2020-11-25 07:25:04,Syariful Msth,Algemeen Nieuws en Telegraaf Agent Schap,menambah gambar #WikiSejarah,17642671
id.wikipedia.org,2020-11-25 07:14:30,Syariful Msth,Masjid An-Nawier,Menambahkan infobox dan gambar #WikiSejarah,17642615
id.wikipedia.org,2020-11-25 07:10:41,Syariful Msth,Masjid An-Nawier,Menambahkan infobox dan gambar #WikiSejarah,17642604
id.wikipedia.org,2020-11-25 07:06:31,Syariful Msth,Peristiwa 27 Juli,Menambahkan infobox dan gambar #WikiSejarah,17642596
id.wikipedia.org,2020-11-25 06:53:49,Syariful Msth,Candra Naya,menambah gambar #WikiSejarah,17642564
id.wikipedia.org,2020-11-25 04:12:43,Syariful Msth,Kompleks Parlemen Republik Indonesia,menambah gambar #WikiSejarah,17642020
id.wikipedia.org,2020-11-25 04:01:47,Syariful Msth,Segitiga Emas Jakarta,menambah gambar dan templat #WikiSejarah,17641946
id.wikipedia.org,2020-11-25 03:57:26,Syariful Msth,GPIB Paulus Jakarta,menambah gambar #WikiSejarah,17641933
id.wikipedia.org,2020-11-25 03:53:29,Syariful Msth,Patung Pahlawan,menambah gambar #WikiSejarah,17641921
id.wikipedia.org,2020-11-25 03:49:50,Syariful Msth,Balai Kota DKI Jakarta,menambah gambar #WikiSejarah,17641908
id.wikipedia.org,2020-11-25 03:37:45,Syariful Msth,Jakarta International Expo,menambah gambar #WikiSejarah,17641882
id.wikipedia.org,2020-11-25 03:33:00,Syariful Msth,JW Marriott Jakarta,menambah gambar #WikiSejarah,17641867
id.wikipedia.org,2020-11-25 00:32:32,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17641466
id.wikipedia.org,2020-11-25 00:28:50,Fido Cahya,Medan Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17641457
id.wikipedia.org,2020-11-25 00:21:52,Fido Cahya,Teuku Umar,/* Galeri */Menambah gambar #WikiSejarah,17641449
id.wikipedia.org,2020-11-25 00:03:12,Fido Cahya,Diponegoro,/* Akhir hayat Diponegoro */Menambah gambar #WikiSejarah,17641423
id.wikipedia.org,2020-11-24 23:54:49,Fido Cahya,Korek api,/* Galeri */Menambah gambar #WikiSejarah,17641416
id.wikipedia.org,2020-11-24 23:52:10,Fido Cahya,Korek api,Menambah gambar #WikiSejarah,17641412
id.wikipedia.org,2020-11-24 13:21:07,Syariful Msth,Arsip Nasional Republik Indonesia,menambah gambar #WikiSejarah,17640298
id.wikipedia.org,2020-11-24 13:17:01,Syariful Msth,Perpustakaan Nasional Republik Indonesia,menambah gambar #WikiSejarah,17640274
id.wikipedia.org,2020-11-24 13:12:24,Syariful Msth,Plaza Indonesia,menambah gambar #WikiSejarah,17640234
id.wikipedia.org,2020-11-24 13:05:38,Syariful Msth,Simpang Susun Semanggi,Menambahkan infobox dan gambar #WikiSejarah,17640185
id.wikipedia.org,2020-11-24 12:59:06,Syariful Msth,Rumah Tanjung Timur,menambah gambar #WikiSejarah,17640147
id.wikipedia.org,2020-11-24 12:20:58,Syariful Msth,Museum Kebangkitan Nasional,menambah gambar #WikiSejarah,17639922
id.wikipedia.org,2020-11-24 12:18:29,Syariful Msth,Galeri Nasional Indonesia,menambah gambar #WikiSejarah,17639914
id.wikipedia.org,2020-11-24 08:19:04,Syariful Msth,Museum Perumusan Naskah Proklamasi,menambah gambar #WikiSejarah,17639047
id.wikipedia.org,2020-11-24 08:17:12,Syariful Msth,Bentara Budaya Jakarta,menambah gambar #WikiSejarah,17639037
id.wikipedia.org,2020-11-24 08:11:47,Syariful Msth,"Lubang Buaya, Cipayung, Jakarta Timur",menambah gambar #WikiSejarah,17639021
id.wikipedia.org,2020-11-24 08:06:43,Syariful Msth,Museum Komodo dan Taman Reptil,Menambahkan infobox dan gambar #WikiSejarah,17638998
id.wikipedia.org,2020-11-24 08:00:52,Syariful Msth,Museum Satria Mandala,Menambahkan infobox dan gambar #WikiSejarah,17638955
id.wikipedia.org,2020-11-24 07:52:51,Syariful Msth,Kim Tek Ie,menambah gambar #WikiSejarah,17638930
id.wikipedia.org,2020-11-24 07:44:21,Syariful Msth,Kali Besar,menambah gambar #WikiSejarah,17638897
id.wikipedia.org,2020-11-24 07:37:49,Syariful Msth,Museum Fatahillah,menambah gambar #WikiSejarah,17638884
id.wikipedia.org,2020-11-24 07:22:40,Syariful Msth,Monumen Selamat Datang,menambah gambar #WikiSejarah,17638851
id.wikipedia.org,2020-11-24 07:02:52,Syariful Msth,Aksi 4 November,menambah gambar #WikiSejarah,17638796
id.wikipedia.org,2020-11-24 04:19:16,Syariful Msth,Museum Purna Bhakti Pertiwi,menambah gambar #WikiSejarah,17638237
id.wikipedia.org,2020-11-24 04:06:43,Syariful Msth,Taman Impian Jaya Ancol,menambah gambar #WikiSejarah,17638216
id.wikipedia.org,2020-11-24 03:47:13,Syariful Msth,"Kebayoran Baru, Jakarta Selatan",menambah gambar #WikiSejarah,17638153
id.wikipedia.org,2020-11-24 00:26:46,Syariful Msth,Pasar Gambir,menambah gambar #WikiSejarah,17637476
id.wikipedia.org,2020-11-24 00:00:04,Syariful Msth,Istana Negara,menambah gambar #WikiSejarah,17637409
id.wikipedia.org,2020-11-23 23:48:10,Syariful Msth,Prasasti Perjanjian Sunda-Portugal,menambah gambar #WikiSejarah,17637384
id.wikipedia.org,2020-11-23 23:41:28,Syariful Msth,Kesultanan Demak,menambah gambar #WikiSejarah,17637373
id.wikipedia.org,2020-11-23 23:35:03,Syariful Msth,Pakuan Pajajaran,menambah gambar #WikiSejarah,17637356
id.wikipedia.org,2020-11-23 23:31:14,Syariful Msth,Kerajaan Sunda,menambah gambar #WikiSejarah,17637348
id.wikipedia.org,2020-11-23 23:22:52,Syariful Msth,Tarumanagara,menambah gambar #WikiSejarah,17637339
id.wikipedia.org,2020-11-23 23:17:02,Syariful Msth,Sunda Kelapa,Menambahkan infobox dan gambar #WikiSejarah,17637328
id.wikipedia.org,2020-11-21 13:27:47,Rahmatdenas,Pembela Tanah Air,#WikiSejarah,17630539
id.wikipedia.org,2020-11-21 13:27:16,Rahmatdenas,Pembela Tanah Air,#WikiSejarah,17630537
min.wikipedia.org,2020-11-21 13:15:02,Rahmatdenas,Urang Cino Padang,#WikiSejarah,2046352
min.wikipedia.org,2020-11-21 13:13:14,Rahmatdenas,Lintau,#WikiSejarah,2046350
id.wikipedia.org,2020-11-21 13:06:50,Rahmatdenas,Delman,#WikiSejarah,17630477
ceb.wikipedia.org,2020-11-21 00:04:35,Veracious,Kali Opak,#WikiSejarah,30060467
id.wikipedia.org,2020-11-20 15:07:02,Fido Cahya,Masjid Menara Kudus,/* Galeri */Menambah gambar #WikiSejarah,17627905
id.wikipedia.org,2020-11-20 14:58:46,Fido Cahya,Teuku Umar,/* Galeri */Menambah gambar #WikiSejarah,17627875
id.wikipedia.org,2020-11-20 14:56:41,Fido Cahya,Istana Presiden Indonesia,/* Galeri */Menambah gambar #WikiSejarah,17627871
id.wikipedia.org,2020-11-20 14:54:57,Fido Cahya,Istana Bogor,Menambah gambar #WikiSejarah,17627864
id.wikipedia.org,2020-11-20 14:49:19,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17627848
id.wikipedia.org,2020-11-20 14:41:49,Fido Cahya,Perjanjian Renville,/* Pihak yang hadir pada perundingan Renville */Menambah gambar #WikiSejarah,17627821
id.wikipedia.org,2020-11-20 14:35:40,Fido Cahya,Jembatan ponton,Menambah gambar #WikiSejarah,17627804
id.wikipedia.org,2020-11-20 14:30:16,Fido Cahya,Sungai Kapuas,/* Galeri */Menambah gambar #WikiSejarah,17627781
id.wikipedia.org,2020-11-20 14:26:19,Fido Cahya,Sungai Kapuas,/* Galeri */Menambah gambar #WikiSejarah,17627777
id.wikipedia.org,2020-11-20 02:28:01,Fido Cahya,Wiranatakoesoema V,/* Biografi */Menambah gambar #WikiSejarah,17626010
id.wikipedia.org,2020-11-20 02:16:49,Fido Cahya,Negara Pasundan,Menambah gambar #WikiSejarah,17625987
id.wikipedia.org,2020-11-20 02:07:02,Fido Cahya,Istana Bogor,/* Bangunan dan ruangan di Istana Bogor */Menambah gambar #WikiSejarah,17625965
id.wikipedia.org,2020-11-20 02:02:30,Fido Cahya,Sejarah Indonesia (1945–1949),/* Galeri */Menambah gambar #WikiSejarah,17625945
id.wikipedia.org,2020-11-20 01:46:48,Fido Cahya,Istana Negara,/* Galeri */Menambah gambar #WikiSejarah,17625898
id.wikipedia.org,2020-11-20 01:37:02,Fido Cahya,Intervensi Belanda di Lombok dan Karangasem,/* Galeri */Menambah gambar #WikiSejarah,17625846
id.wikipedia.org,2020-11-20 01:26:29,Fido Cahya,Sejarah Indonesia (1945–1949),/* Penyerahan kedaulatan oleh Belanda */Menambah gambar #WikiSejarah,17625821
id.wikipedia.org,2020-11-20 00:57:57,Fido Cahya,Fort Rotterdam,/* Galeri */Menambah gambar #WikiSejarah,17625772
id.wikipedia.org,2020-11-20 00:43:29,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17625746
id.wikipedia.org,2020-11-20 00:33:26,Fido Cahya,Hotel des Indes,/* Galeri */Menambah gambar #WikiSejarah,17625732
id.wikipedia.org,2020-11-20 00:26:28,Fido Cahya,Istana Merdeka,/* Sejarah */Menambah gambar #WikiSejarah,17625717
id.wikipedia.org,2020-11-20 00:17:43,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17625701
id.wikipedia.org,2020-11-20 00:12:14,Fido Cahya,Hotel Majapahit,/* Galeri */Menambah gambar #WikiSejarah,17625680
id.wikipedia.org,2020-11-20 00:04:52,Fido Cahya,Sisingamangaraja XII,/* Warisan sejarah */Menambah gambar #WikiSejarah,17625667
id.wikipedia.org,2020-11-19 23:45:11,Fido Cahya,Pedang,/* Pedang dua tangan */Menambah gambar #WikiSejarah,17625642
sv.wikipedia.org,2020-11-19 13:47:41,Veracious,Kali Opak,#WikiSejarah,48464250
en.wikipedia.org,2020-11-19 12:48:55,Veracious,Opak River,#WikiSejarah,989516810
id.wikipedia.org,2020-11-19 11:25:41,Veracious,Sungai Opak,#WikiSejarah,17624317
nl.wikipedia.org,2020-11-18 13:40:07,Veracious,Songket,#WikiSejarah,57559594
nl.wikipedia.org,2020-11-18 13:39:38,Veracious,Songket,#WikiSejarah,57559589
su.wikipedia.org,2020-11-18 13:06:05,Veracious,"Glodok, Taman Sari, Jakarta Barat",#WikiSejarah,604764
id.wikipedia.org,2020-11-17 13:50:37,Fido Cahya,Teuku Umar,/* Galeri */Menambah gambar #WikiSejarah,17616854
id.wikipedia.org,2020-11-17 13:45:10,Fido Cahya,Upacara bendera,Menambah gambar #WikiSejarah,17616842
zh.wikipedia.org,2020-11-17 13:44:46,Veracious,草埔 (雅加達),#WikiSejarah,62829591
id.wikipedia.org,2020-11-17 13:40:18,Fido Cahya,Hari Kemerdekaan Republik Indonesia,/* Kewajiban mengibarkan bendera */Menambah gambar #WikiSejarah,17616832
id.wikipedia.org,2020-11-17 13:31:03,Fido Cahya,Suara Merdeka,/* Sejarah */Menambah gambar #WikiSejarah,17616816
id.wikipedia.org,2020-11-17 13:24:01,Fido Cahya,Monumen Nasional,/* Pelataran Puncak dan Api Kemerdekaan */Menambah gambar #WikiSejarah,17616785
id.wikipedia.org,2020-11-17 13:14:54,Fido Cahya,Teuku Umar,/* Galeri */Menambah gambar #WikiSejarah,17616753
id.wikipedia.org,2020-11-17 13:02:29,Fido Cahya,Istana Bogor,/* Bangunan dan ruangan di Istana Bogor */Menambah gambar #WikiSejarah,17616666
id.wikipedia.org,2020-11-17 12:47:23,Fido Cahya,Istana Presiden Indonesia,/* Galeri */Menambah gambar #WikiSejarah,17616579
id.wikipedia.org,2020-11-17 11:59:07,Fido Cahya,Istana Bogor,/* Sejarah */Menambah gambar #WikiSejarah,17616445
id.wikipedia.org,2020-11-17 11:52:15,Fido Cahya,Lukisan,/* Sejarah lukisan */Menambah gambar #WikiSejarah,17616430
id.wikipedia.org,2020-11-17 11:36:45,Fido Cahya,Candi Sewu,/* Sejarah */Menambah gambar #WikiSejarah,17616385
id.wikipedia.org,2020-11-17 11:23:33,Fido Cahya,"Pleret, Bantul",Menambah gambar #WikiSejarah,17616356
ms.wikipedia.org,2020-11-17 11:10:37,Veracious,Tentera Darat Imperial Jepun,#WikiSejarah,4941634
ms.wikipedia.org,2020-11-17 10:46:19,Veracious,Rukun Tetangga,#WikiSejarah,4941612
id.wikipedia.org,2020-11-17 10:34:31,Fido Cahya,Daerah Istimewa Yogyakarta,/* Geografi */Menambah gambar #WikiSejarah,17616241
id.wikipedia.org,2020-11-17 10:26:02,Fido Cahya,Keraton Ngayogyakarta Hadiningrat,/* Garebeg */Menambah gambar #WikiSejarah,17616212
id.wikipedia.org,2020-11-17 10:16:03,Fido Cahya,Ci Liwung,/* Galeri */Menambah gambar #WikiSejarah,17616192
id.wikipedia.org,2020-11-17 10:12:02,Fido Cahya,Pelabuhan Tanjung Priok,/* Galeri */Menambah gambar #WikiSejarah,17616184
id.wikipedia.org,2020-11-17 10:04:50,Fido Cahya,Kabupaten Magelang,/* Pariwisata */Menambah gambar #WikiSejarah,17616168
zh.wikipedia.org,2020-11-17 04:20:26,Blue Sonic,哇揚翁戲,#WikiSejarah,62823585
id.wikipedia.org,2020-11-17 04:13:52,Blue Sonic,Wayang orang,#WikiSejarah,17615142
en.wikipedia.org,2020-11-17 04:09:41,Blue Sonic,Parangtritis,#WikiSejarah,989119802
de.wikipedia.org,2020-11-17 04:08:00,Blue Sonic,Parangtritis,#WikiSejarah,205610557
su.wikipedia.org,2020-11-17 04:07:16,Blue Sonic,Basisir Parangtritis,#WikiSejarah,604754
ceb.wikipedia.org,2020-11-17 04:05:28,Blue Sonic,Parangtritis (lungsod),#WikiSejarah,30031655
ta.wikipedia.org,2020-11-17 03:57:49,Blue Sonic,"யோக்யா கெம்பாலி நினைவுச்சின்னம், யோக்யகர்த்தா",adding image #WikiSejarah,3061139
id.wikipedia.org,2020-11-17 03:48:56,Blue Sonic,Wayang kulit,#WikiSejarah,17615064
id.wikipedia.org,2020-11-17 03:40:16,Blue Sonic,Tujuhbelasan,#WikiSejarah,17615046
id.wikipedia.org,2020-11-16 15:21:54,Fido Cahya,Sungai Opak,/* Hidrologi */Menambah gambar #WikiSejarah,17613775
id.wikipedia.org,2020-11-16 15:15:47,Fido Cahya,Jalur kereta api Pulau Aie–Padangpanjang,/* Galeri */Menambah gambar #WikiSejarah,17613763
id.wikipedia.org,2020-11-16 15:14:23,Fido Cahya,Staatsspoorwegen ter Sumatra's Westkust,/* Galeri */Menambah gambar #WikiSejarah,17613762
id.wikipedia.org,2020-11-16 15:12:38,Fido Cahya,Stasiun Pulau Aie,/* Sejarah */Menambah gambar #WikiSejarah,17613759
id.wikipedia.org,2020-11-16 15:05:11,Fido Cahya,Staatsspoorwegen ter Sumatra's Westkust,/* Galeri */Menambah gambar #WikiSejarah,17613747
id.wikipedia.org,2020-11-16 15:04:35,Fido Cahya,Jalur kereta api Pulau Aie–Padangpanjang,/* Galeri */Menambah gambar #WikiSejarah,17613745
id.wikipedia.org,2020-11-16 12:19:05,Blue Sonic,Istana Negara,#WikiSejarah,17613085
id.wikipedia.org,2020-11-16 12:12:53,Blue Sonic,Istana Merdeka,#WikiSejarah,17613060
id.wikipedia.org,2020-11-16 12:04:17,Blue Sonic,Istana Bogor,#WikiSejarah,17613038
id.wikipedia.org,2020-11-16 11:42:25,Veracious,Malaria,#WikiSejarah,17612973
id.wikipedia.org,2020-11-16 11:41:18,Veracious,Malaria,#WikiSejarah,17612969
id.wikipedia.org,2020-11-16 11:39:24,Veracious,Malaria,#WikiSejarah,17612964
id.wikipedia.org,2020-11-16 11:26:01,Veracious,Angkatan Darat Kekaisaran Jepang,#WikiSejarah,17612935
id.wikipedia.org,2020-11-16 07:01:09,Fido Cahya,Jalur kereta api Kedungjati–Secang,/* Gambar */Menambah gambar #WikiSejarah,17612145
id.wikipedia.org,2020-11-16 06:55:56,Fido Cahya,Taman Sari Yogyakarta,Menambah gambar #WikiSejarah,17612128
id.wikipedia.org,2020-11-16 06:48:26,Fido Cahya,Kabupaten Bantul,"/* Rekreasi */Menambahkan foto Gumuk Pasir dan foto lama Pantai Parangtritis, #WikiSejarah",17612108
