Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ja.wikipedia.org,2024-04-19 12:13:30,柏尾菓子,ネムネム(Youtuber),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/郊外生活|郊外生活]] 内容: 「{{即時削除|リダイレクト2-5|左括弧の前に半角空白なし}} #転送 [[ネムネム (YouTuber)]]」,
ja.wikipedia.org,2024-04-19 07:24:06,Penn Station,盛澤 陽一郎,[[WP:CSD#リダイレクト2-6]] 漢字表記人名の姓名間の空白: 投稿者:[[Special:Contributions/W4171n64U|W4171n64U]]のみ 内容: 「{{即時削除|リダイレクト2-6}} #転送 [[盛澤陽一郎]]」,
ja.wikipedia.org,2024-04-19 00:48:30,Penn Station,Category:マイアミ大学ハリケーンズ出身のアメリカンフットボール選手,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避}} {{Cfmtext|年=2024|月=3|日=24|統合先=私立マイアミ大学出身のアメリカンフットボール選手}} {{mergeto|:Category:マイアミ大学 (フロリダ州)出身のアメリカンフットボール選手|t=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避|date=2024年4月}} #転送…」,
ja.wikipedia.org,2024-04-19 00:46:37,Penn Station,Category:マイアミ大学ハリケーンズ出身の野球選手,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避}} {{Cfmtext|年=2024|月=3|日=24|統合先=私立マイアミ大学出身の野球選手}} {{mergeto|:Category:マイアミ大学 (フロリダ州)出身の野球選手|t=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避|date=2024年4月}} #転送 :Category:マイアミ大学 (フロリダ州)出身…」,
ja.wikipedia.org,2024-04-19 00:44:47,Penn Station,Category:私立マイアミ大学の教員,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]]のみ 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避}}のみ #転送 [[:Category:マイアミ大学 (フロリダ州)の教員]]」,
ja.wikipedia.org,2024-04-19 00:41:31,Penn Station,Category:オハイオ州立マイアミ大学の教員,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]]のみ 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月24日#マイアミ大学の曖昧さ回避}} #転送 [[:Category:マイアミ大学 (オハイオ州)の教員]]」,
ja.wikipedia.org,2024-04-18 16:08:37,山田晴通,カム・アウェイ・メリンダ,#転送[[お捨てメリンダ]],100062200
ja.wikipedia.org,2024-04-18 16:07:17,山田晴通,お捨て、メリンダ,#転送[[お捨てメリンダ]],100062187
ja.wikipedia.org,2024-04-18 15:25:22,山田晴通,ザ・ビッグ・スリー,#転送[[ビッグスリー]],100061811
ja.wikipedia.org,2024-04-18 15:24:51,山田晴通,ビッグ・スリー,#転送[[ビッグスリー]],100061808
ja.wikipedia.org,2024-04-18 15:11:27,Penn Station,鈴木康彦(航空自衛官),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/曾禰越後守|曾禰越後守]]のみ 内容: 「{{即時削除|リダイレクト2-5|2=左括弧の前に半角スペース無し}} #転送 [[鈴木康彦 (航空自衛官)]]」,
ja.wikipedia.org,2024-04-18 09:40:48,柏尾菓子,Marcin (マーシン),[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 投稿者:[[Special:Contributions/デムパ|デムパ]] 内容: 「{{sd|r2-3}} #転送 [[マーシン]]」,
ja.wikipedia.org,2024-04-17 19:55:11,山田晴通,トップ・オ・ザ・ワールド,#転送[[トップ・オブ・ザ・ワールド]],100052052
ja.wikipedia.org,2024-04-17 19:54:39,山田晴通,トップオブザワールド,#転送[[トップ・オブ・ザ・ワールド]],100052048
ja.wikipedia.org,2024-04-17 19:51:48,山田晴通,トップ・オブ・ザ・ワールド・エステート,#転送[[トップ・オブ・ザ・ワールド (テネシー州)]],100052040
ja.wikipedia.org,2024-04-17 04:00:53,Penn Station,Category:セントジョンズ出身の人物,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/Prefuture|Prefuture]] 内容: 「{{即時削除|カテゴリ6|2=ノート:セントジョンズ_(アンティグア・バーブーダ)#改名提案}} #転送 [[:Category:アンティグア・バーブーダのセントジョンズ出身の人物]]」,
ja.wikipedia.org,2024-04-17 03:59:24,Penn Station,Category:セントジョンズ,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/Prefuture|Prefuture]] 内容: 「{{即時削除|カテゴリ6|2=ノート:セントジョンズ_(アンティグア・バーブーダ)#改名提案}} #転送 [[:Category:セントジョンズ (アンティグア・バーブーダ)]]」,
ja.wikipedia.org,2024-04-16 11:43:26,柏尾菓子,ノート:愚鈍の微笑み,[[WP:CSD#全般9]] 明白な著作権侵害: https://rightscube.co.jp/movies/%E6%84%9A%E9%88%8D%E3%81%AE%E5%BE%AE%E7%AC%91%E3%81%BF/。内容:「{{sd|r1-2|投稿空間違い}} #転送 [[愚鈍の微笑み]]」,
ja.wikipedia.org,2024-04-16 08:26:38,柏尾菓子,Wikipedia:削除の復帰依頼/（天野弘昌 (牧師),[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/Geogie|Geogie]] 内容: 「{{即時削除|リダイレクト1-2|2=不要なカッコが挟まっている|コメント=不要なカッコが挟まっている}} #転送 [[Wikipedia:削除の復帰依頼/天野弘昌 (牧師)]]」,
ja.wikipedia.org,2024-04-16 07:41:33,柏尾菓子,ザルトマン・メタファー表出法（ZMET）,[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 投稿者:[[Special:Contributions/Tm001015|Tm001015]] 内容: 「{{即時削除|リダイレクト2-1|2=全角（）}} #転送 [[ザルトマン・メタファー誘引法]]」,
ja.wikipedia.org,2024-04-15 22:32:46,Penn Station,E直弼,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{即時削除|全般3}} #転送 [[井伊直弼]]」,
ja.wikipedia.org,2024-04-15 04:24:07,Penn Station,Category:幻島,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]]のみ 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月30日#Category:幻島をCategory:疑存島へ}} #転送 [[:Category:疑存島]]」,
ja.wikipedia.org,2024-04-14 18:57:12,山田晴通,エイコン・シティ,#転送[[エイコンシティ]],100018437
ja.wikipedia.org,2024-04-14 15:49:51,Penn Station,Category:地域別の言語,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]] 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/2月26日#「地域別の○○」を「大陸別の○○」へ|コメント=リンク元は削除後に修正します}} #転送 [[:Category:大陸別の言語]]」,
ja.wikipedia.org,2024-04-14 15:49:31,Penn Station,Category:地域別の音楽,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]] 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/2月26日#「地域別の○○」を「大陸別の○○」へ|コメント=リンク元は削除後に修正します}} #転送 [[:Category:大陸別の音楽]]」,
ja.wikipedia.org,2024-04-14 08:51:29,柏尾菓子,イーニー・ミーニー,[[WP:CSD#リダイレクト1-1]] 直接関係のないページへのリダイレクト: 内容:「{{即時削除|リダイレクト1-1}} #転送 [[ソン・ヒョンジュン]]」,
ja.wikipedia.org,2024-04-14 06:31:10,Penn Station,Category:ドイツの見本市,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月6日#Category:ドイツの見本市をCategory:ドイツの見本市・展示会へ}} #転送 [[:Category:ドイツの見本市・展示会]]」,
ja.wikipedia.org,2024-04-14 06:30:39,Penn Station,Category:日本の見本市,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月6日#Category:日本の見本市をCategory:日本の見本市・展示会へ}} #転送 [[:Category:日本の見本市・展示会]]」,
ja.wikipedia.org,2024-04-14 06:30:05,Penn Station,Category:各国の見本市,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月6日#Category:各国の見本市をCategory:各国の見本市・展示会へ}} #転送 [[:Category:各国の見本市・展示会]]」,
ja.wikipedia.org,2024-04-14 04:23:57,柏尾菓子,ジュリー・ドリュ=グラ,[[WP:CSD#リダイレクト2-1]] 半角と全角の使い分け違反: 内容:「{{sd|r2-1|イコールが半角}} #転送 [[ジュリー・ドリュ＝グラ]]」,
ja.wikipedia.org,2024-04-14 02:14:41,柏尾菓子,平群神社(桑名市),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/ノボホショコロトソ|ノボホショコロトソ]] 内容: 「{{即時削除|リダイレクト2-5|2=半角スペースの欠如}} #転送 [[平群神社 (桑名市)]]」,
ja.wikipedia.org,2024-04-14 01:48:57,Penn Station,ロール=サンティ・ダモロー,[[WP:CSD#リダイレクト2-1]] 半角と全角の使い分け違反: 投稿者:[[Special:Contributions/Dream100|Dream100]]のみ 内容: 「{{即時削除/リダイレクト2-1|人名でイコールが半角}} #転送 [[ロール＝サンティ・ダモロー]]」,
ja.wikipedia.org,2024-04-13 16:02:42,山田晴通,チョット・マッテ・クダサイ,#転送[[ちょっと待って下さい]],100005192
ja.wikipedia.org,2024-04-13 16:02:16,山田晴通,チョットマッテクダサイ,#転送[[ちょっと待って下さい]],100005189
ja.wikipedia.org,2024-04-13 16:01:39,山田晴通,ちょと待て下さい,#転送[[ちょっと待って下さい]],100005181
ja.wikipedia.org,2024-04-13 10:10:49,Penn Station,井上修一(格闘家),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Mt.Asahidake|Mt.Asahidake]]のみ 内容: 「{{即時削除|1=リダイレクト2-5|2=人物名と曖昧さ回避括弧の間の空白なし}} #転送 [[井上修一 (格闘家)]]」,
ja.wikipedia.org,2024-04-13 05:58:41,Penn Station,Category:見本市,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月3日#Category:見本市をCategory:見本市・展示会へ}} #転送 [[:Category:見本市・展示会]]」,
ja.wikipedia.org,2024-04-13 04:15:17,山田晴通,新しい都市化計画,#転送[[国家新型都市化計画]],99998195
ja.wikipedia.org,2024-04-13 04:13:46,山田晴通,新型都市化計画,#転送[[国家新型都市化計画]],99998180
ja.wikipedia.org,2024-04-13 03:11:13,山田晴通,都市戸籍,#転送[[中華人民共和国の戸籍制度]],99997634
ja.wikipedia.org,2024-04-12 16:16:16,Penn Station,サンタクルズ バイシクル,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{sd|r1-2|ズの入れ忘れと中黒の欠落}} #転送 [[サンタクルズ・バイシクルズ]]」,
ja.wikipedia.org,2024-04-12 14:15:52,Nnh,和田貴志(実業家),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容: 「{{即時削除|リダイレクト2-5|2=半角スペースなし}} #転送 [[和田貴志 (実業家)]]」,
ja.wikipedia.org,2024-04-11 16:22:24,Halowand,石川武男氏,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{sd|r1-2|敬称を間違って付与しているため}} #転送 [[石川武男]]」,
ja.wikipedia.org,2024-04-11 11:24:50,山田晴通,マギス,#転送[[マジス]],99979854
ja.wikipedia.org,2024-04-11 09:29:51,柏尾菓子,コウズマユウタ Sunday Cruisin’,[[WP:CSD#リダイレクト2-1]] 半角と全角の使い分け違反: 投稿者:[[Special:Contributions/Dream100|Dream100]] 内容: 「{{即時削除/リダイレクト2-1|アポストロフィが全角}} #転送 [[コウズマユウタ Sunday Cruisin']]」,
ja.wikipedia.org,2024-04-11 01:19:08,柏尾菓子,Category:デヴィッド・リンチの監督映画,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{即時削除|カテゴリ6|プロジェクト:カテゴリ関連/議論/2024年/4月2日#Category:デヴィッド・リンチの監督映画をCategory:デイヴィッド・リンチの監督映画へ}} #転送 [[:Category:デイヴィッド・リンチの監督映画]]」,
ja.wikipedia.org,2024-04-10 11:10:31,山田晴通,Ad Majorem Dei Gloriam,#転送[[より大いなる神の栄光のために]],99968303
ja.wikipedia.org,2024-04-10 11:05:11,山田晴通,神のより大いなる栄光のために,#転送[[より大いなる神の栄光のために]],99968248
ja.wikipedia.org,2024-04-10 11:02:22,山田晴通,より大いなる神の栄光と人類救済のために,#転送[[より大いなる神の栄光のために]],99968218
ja.wikipedia.org,2024-04-10 11:01:40,山田晴通,AMDG,#転送[[より大いなる神の栄光のために]],99968203
ja.wikipedia.org,2024-04-10 07:13:15,柏尾菓子,Category:セレッソ大阪堺レディースの選手,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{即時削除|カテゴリ6|プロジェクト:カテゴリ関連/議論/2024年/4月3日#Category:セレッソ大阪堺レディースの選手をCategory:セレッソ大阪ヤンマーレディースの選手へ}} #転送 [[:Category:セレッソ大阪ヤンマーレディースの選手]]」[[プロジェクト:カテゴリ関連/議論/2024年/4月1日#Category:セレッソ大阪堺レディースの選手をCategory:セレッソ大阪ヤンマーレディースの選手へ]],
ja.wikipedia.org,2024-04-10 07:11:05,柏尾菓子,Category:全国地域サッカーリーグ決勝大会,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/夢幻大|夢幻大]] 内容: 「{{即時削除|カテゴリ6|プロジェクト:カテゴリ関連/議論/2024年/4月3日#Category:全国地域サッカーリーグ決勝大会をCategory:全国地域サッカーチャンピオンズリーグへ}} #転送 [[:Category:全国地域サッカーチャンピオンズリーグ]]」,
ja.wikipedia.org,2024-04-10 05:01:55,柏尾菓子,"""松下佳靖""",[[WP:CSD#全般8]] 初版投稿者による依頼または白紙化: 投稿者:[[Special:Contributions/Sakumata|Sakumata]] 内容: 「{{即時削除|リダイレクト2-2}} #転送 [[藤ノ宮深森]]」,
ja.wikipedia.org,2024-04-09 13:26:56,"シェン,アーナリー,ン,アーバァ.",キリスト教と仏教,#転送 先「仏教とキリスト教」へ、記事名「キリスト教と仏教」から,99958283
ja.wikipedia.org,2024-04-09 11:45:44,柏尾菓子,パゲオネ,[[WP:CSD#全般3]] 荒らしもしくはいたずら: 内容:「{{sd|g3}} #転送[[ページワン]]」,
ja.wikipedia.org,2024-04-09 06:13:35,柏尾菓子,竹姫(漫画家),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Geogie|Geogie]] 内容: 「{{即時削除|リダイレクト2-5|2=カッコ前の半角空白がない|コメント=カッコ前の半角空白がない}} #転送 [[竹姫 (漫画家)]]」,
ja.wikipedia.org,2024-04-09 02:00:13,柏尾菓子,Category:ダニエーレ・ダ・ヴォルテッラの作品,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{sd|r1-2|ダニエーレではなくダニエレ}} #転送 [[:Category:ダニエレ・ダ・ヴォルテッラの作品]]」カテゴリの内容と履歴から判断しました。,
ja.wikipedia.org,2024-04-09 01:52:05,柏尾菓子,Category:ジャニーズ,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/FlatLanguage|FlatLanguage]] 内容: 「{{即時削除|カテゴリ6|2=プロジェクト:カテゴリ関連/議論/2024年/3月31日#Category:ジャニーズをCategory:ジャニーズ事務所所属のタレントへ}} #転送 [[:Category:ジャニーズ事務所所属のタレント]]」,
ja.wikipedia.org,2024-04-09 01:45:35,Nnh,聖書神学舎 (宗教法人 聖書宣教会),[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 内容:「{{SD|リダイレクト2-5|[[WP:NOTDAB]]に該当}} {{sd|r2-3}} #転送 [[聖書宣教会]]」,
ja.wikipedia.org,2024-04-09 01:43:28,柏尾菓子,SPD-SL(Shimano Pedaling Dynamics-Super Light),[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 投稿者:[[Special:Contributions/メンテマン|メンテマン]] 内容: 「{{sd|r2-3}} #転送 [[Shimano Pedaling Dynamics-Super Light]]」,
ja.wikipedia.org,2024-04-08 23:45:02,Penn Station,SPD(ShimanoPedalingDynamics),[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 投稿者:[[Special:Contributions/鈴音雨|鈴音雨]]のみ 内容: 「{{即時削除|リダイレクト2-3}} #転送 [[ShimanoPedalingDynamics]]」,
ja.wikipedia.org,2024-04-08 15:36:54,"シェン,アーナリー,ン,アーバァ.",共鳴胴,#転送 先「共鳴#楽器での応用」へ、記事名「共鳴胴」から,99947895
ja.wikipedia.org,2024-04-08 15:16:14,Penn Station,Category:星ヶ丘,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/良人|良人]]のみ 内容: 「{{即時削除|カテゴリ6|2=ノート:星が丘}} #転送 [[:Category:星ケ丘 (名古屋市)]]」,
ja.wikipedia.org,2024-04-08 10:08:13,Penn Station,小島千明(サッカー選手),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Championship2006|Championship2006]]のみ 内容: 「{{即時削除|リダイレクト2-5|スペースなし}} #転送 [[小島千明 (サッカー選手)]]」,
ja.wikipedia.org,2024-04-08 01:47:20,柏尾菓子,ノート:SBC医療大学,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/むじんくん|むじんくん]] 内容: 「{{sd|R1-2|「東京」が脱落}} #転送 [[ノート:SBC東京医療大学]]」履歴から判断しました。,
ja.wikipedia.org,2024-04-08 01:46:57,柏尾菓子,SBC医療大学,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/むじんくん|むじんくん]] 内容: 「{{sd|R1-2|「東京」が脱落}} #転送 [[SBC東京医療大学]]」履歴から判断しました。,
ja.wikipedia.org,2024-04-08 00:57:09,Penn Station,Present（SUPER JUNIOR-D&Eのミニアルバム）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Syadosa|Syadosa]]のみ 内容: 「{{即時削除|リダイレクト2-5|2=全角括弧の使用}} #転送 [[Present (SUPER JUNIOR-D&Eのミニアルバム)]]」,
ja.wikipedia.org,2024-04-07 20:33:21,山田晴通,国際ロマ民族デー,#転送[[世界ロマの日]],99937691
ja.wikipedia.org,2024-04-07 20:14:37,山田晴通,ロマ民族デー,#転送[[世界ロマの日]],99937616
ja.wikipedia.org,2024-04-07 20:13:58,山田晴通,国際ロマ・デー,#転送[[世界ロマの日]],99937613
ja.wikipedia.org,2024-04-06 18:28:01,Penn Station,アイ・スティル・ハヴント・ファウンド・ホワット・アイム・ルッキング・フォー (終りなき旅),[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 投稿者:[[Special:Contributions/じっぷん|じっぷん]]のみ 内容: 「{{sd|r2-3}} #転送 [[アイ・スティル・ハヴント・ファウンド・ホワット・アイム・ルッキング・フォー]]」,
ja.wikipedia.org,2024-04-06 18:27:16,Penn Station,ホエア・ザ・ストリーツ・ハヴ・ノー・ネイム（約束の地）,[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 内容:「{{sd|r2-3}} #転送 [[ホエア・ザ・ストリーツ・ハヴ・ノー・ネイム]]」,
ja.wikipedia.org,2024-04-06 10:39:00,柏尾菓子,吉田正紀（海上自衛隊）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/リッピー|リッピー]] 内容: 「{{即時削除|リダイレクト2-5|2=括弧が全角丸括弧}} #転送 [[吉田正紀 (海上自衛隊)]]」,
ja.wikipedia.org,2024-04-06 08:02:29,柏尾菓子,Wikipedia:人権経済,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{sd|r1-2|投稿空間違い}} #転送 [[人権経済]]」,
ja.wikipedia.org,2024-04-06 05:46:31,柏尾菓子,メカマト ・ ムービー,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{即時削除|リダイレクト1-2|2=中黒の前後に半角スペースがある}} #転送 [[メカアマト (映画)]]」,
ja.wikipedia.org,2024-04-06 02:15:45,柏尾菓子,Friday’s EDGE,[[WP:CSD#リダイレクト2-1]] 半角と全角の使い分け違反: 投稿者:[[Special:Contributions/Dream100|Dream100]] 内容: 「{{即時削除/リダイレクト2-1|アポストロフィが全角}} #転送 [[Friday's EDGE]]」,
ja.wikipedia.org,2024-04-06 01:11:36,柏尾菓子,ルミックス(DJ),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Keruby|Keruby]] 内容: 「{{SD|R2-5|2=左括弧の前に半角スペースがない}} #転送 [[ルミックス (DJ)]]」,
ja.wikipedia.org,2024-04-05 17:49:20,Karasunoko,Wikipedia:Rena,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{即時削除|リダイレクト1-2|2=記事空間間違い}} #転送 [[Rena]]」,
ja.wikipedia.org,2024-04-05 17:45:21,Karasunoko,Appolostation,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{SD|リダイレクト1-2|Appolo}} #転送[[出光興産]]」,
ja.wikipedia.org,2024-04-05 08:31:18,柏尾菓子,Rhythm(女子プロレスラー),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/リッピー|リッピー]] 内容: 「{{即時削除|リダイレクト2-5|2=空白なし}} #転送 [[Rhythm (女子プロレスラー)]]」,
ja.wikipedia.org,2024-04-05 06:50:00,柏尾菓子,JIN（じん）,[[WP:CSD#リダイレクト2-3]] 作品名以外の記事名における読み・別表記等の併記: 内容:「{{SD|R2-3}} #転送 [[西森じん]]」,
ja.wikipedia.org,2024-04-05 06:48:23,柏尾菓子,ノート:好き好きロンちゃん,[[WP:CSD#全般2]] テスト投稿: 内容:「{{即時削除|全般2|コメント=名前空間の誤り}} #転送 [[BRAHMAN#メンバー]]」,
ja.wikipedia.org,2024-04-05 06:30:31,柏尾菓子,酸化チタン類(曖昧さ回避),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容:「{{即時削除|リダイレクト2-5|2=空白なし}} #転送 [[酸化チタン類 (曖昧さ回避)]]」,
