Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2020-11-24 21:51:25,Edoderoo,Slot Mariënburg (Malbork),#add_Authority_control,57610532
nl.wikipedia.org,2020-11-24 21:51:21,Edoderoo,Hala Stulecia,#add_Authority_control,57610530
nl.wikipedia.org,2020-11-23 19:07:29,Edoderoo,Sophia van Beieren (1376-1425),#add_Authority_control,57602780
nl.wikipedia.org,2020-11-23 19:07:27,Edoderoo,Marie Louise van Bourbon,#add_Authority_control,57602779
nl.wikipedia.org,2020-11-23 19:07:26,Edoderoo,Maria Theresia van Bourbon-Sicilië (1772-1807),#add_Authority_control,57602778
nl.wikipedia.org,2020-11-23 19:07:24,Edoderoo,Maria Anna van Oostenrijk (1606-1646),#add_Authority_control,57602777
nl.wikipedia.org,2020-11-23 19:07:21,Edoderoo,Margaretha Theresia van Spanje,#add_Authority_control,57602776
nl.wikipedia.org,2020-11-23 19:07:19,Edoderoo,Johanna van Beieren (1356-1386),#add_Authority_control,57602775
nl.wikipedia.org,2020-11-23 19:07:16,Edoderoo,Elisabeth I van Bohemen,#add_Authority_control,57602773
nl.wikipedia.org,2020-11-23 19:07:14,Edoderoo,Elisabeth Christine van Brunswijk-Wolfenbüttel,#add_Authority_control,57602771
nl.wikipedia.org,2020-11-23 19:07:13,Edoderoo,Eleonora van Palts-Neuburg,#add_Authority_control,57602770
nl.wikipedia.org,2020-11-23 19:07:11,Edoderoo,Eleonora Gonzaga (1630-1686),#add_Authority_control,57602768
nl.wikipedia.org,2020-11-23 19:07:10,Edoderoo,Eleonora Gonzaga (1598-1655),#add_Authority_control,57602766
nl.wikipedia.org,2020-11-23 19:07:05,Edoderoo,Anna van Bohemen en Hongarije,#add_Authority_control,57602765
nl.wikipedia.org,2020-11-23 19:07:04,Edoderoo,Amalia Wilhelmina van Brunswijk-Lüneburg,#add_Authority_control,57602764
nl.wikipedia.org,2020-11-23 19:07:02,Edoderoo,Wladislaus II van Hongarije,#add_Authority_control,57602763
nl.wikipedia.org,2020-11-23 19:06:59,Edoderoo,Vratislav II,#add_Authority_control,57602761
nl.wikipedia.org,2020-11-23 19:06:57,Edoderoo,Keizer Sigismund,#add_Authority_control,57602760
nl.wikipedia.org,2020-11-23 19:06:53,Edoderoo,Matthias Corvinus,#add_Authority_control,57602759
nl.wikipedia.org,2020-11-23 19:06:51,Edoderoo,Maria Theresia van Oostenrijk (1717-1780),#add_Authority_control,57602758
nl.wikipedia.org,2020-11-23 19:06:48,Edoderoo,Lodewijk II van Hongarije,#add_Authority_control,57602757
nl.wikipedia.org,2020-11-23 19:06:44,Edoderoo,Keizer Leopold I,#add_Authority_control,57602756
nl.wikipedia.org,2020-11-23 19:06:43,Edoderoo,Ladislaus Posthumus,#add_Authority_control,57602755
nl.wikipedia.org,2020-11-23 19:06:42,Edoderoo,Keizer Karel VII Albrecht,#add_Authority_control,57602754
nl.wikipedia.org,2020-11-23 19:06:38,Edoderoo,Keizer Frans II,#add_Authority_control,57602753
nl.wikipedia.org,2020-11-23 19:06:36,Edoderoo,Ferdinand IV van Hongarije,#add_Authority_control,57602752
nl.wikipedia.org,2020-11-23 19:01:36,Edoderoo,Willem III van Oranje,#add_Authority_control,57602736
nl.wikipedia.org,2020-11-23 19:01:31,Edoderoo,Karel I van Engeland,#add_Authority_control,57602735
nl.wikipedia.org,2020-11-23 18:55:11,Edoderoo,Frank van Aken,#add_Authority_control,57602699
nl.wikipedia.org,2020-11-23 18:54:44,Edoderoo,Suze Luger-van Beuge,#add_Authority_control,57602694
nl.wikipedia.org,2020-11-23 18:53:18,Edoderoo,Frederik van Pallandt,#add_Authority_control,57602683
nl.wikipedia.org,2020-11-23 18:42:19,Edoderoo,Martijn Bosman (drummer),#add_Authority_control,57602604
nl.wikipedia.org,2020-11-23 18:41:42,Edoderoo,Paleis van de Sovjets,#add_Authority_control,57602596
nl.wikipedia.org,2020-11-23 18:41:30,Edoderoo,Tsaritsynopark,#add_Authority_control,57602592
nl.wikipedia.org,2020-11-23 18:40:19,Edoderoo,Tsjoedovklooster,#add_Authority_control,57602580
nl.wikipedia.org,2020-11-23 18:40:17,Edoderoo,Sretenskiklooster,#add_Authority_control,57602579
nl.wikipedia.org,2020-11-23 18:40:15,Edoderoo,Novospasskiklooster,#add_Authority_control,57602578
nl.wikipedia.org,2020-11-23 18:40:13,Edoderoo,Novodevitsjiklooster,#add_Authority_control,57602577
nl.wikipedia.org,2020-11-23 18:40:10,Edoderoo,Donskojklooster,#add_Authority_control,57602575
nl.wikipedia.org,2020-11-23 18:40:08,Edoderoo,Danilovklooster,#add_Authority_control,57602573
nl.wikipedia.org,2020-11-23 18:40:06,Edoderoo,Voorbedekerk in Fili,#add_Authority_control,57602572
nl.wikipedia.org,2020-11-23 18:40:04,Edoderoo,Kathedraal van de Voorbede van de Moeder Gods (Moskou),#add_Authority_control,57602569
nl.wikipedia.org,2020-11-23 18:39:53,Edoderoo,"Kerk van de Martelaren Geloof, Hoop en Liefde en hun Moeder Sofia",#add_Authority_control,57602565
nl.wikipedia.org,2020-11-23 18:39:50,Edoderoo,Kazankerk (Kolomenskoje),#add_Authority_control,57602564
nl.wikipedia.org,2020-11-23 18:39:48,Edoderoo,Kazankathedraal (Moskou),#add_Authority_control,57602563
nl.wikipedia.org,2020-11-23 18:39:43,Edoderoo,Drie-eenheidskerk in Ostankino,#add_Authority_control,57602561
nl.wikipedia.org,2020-11-23 18:39:41,Edoderoo,Drie-eenheidskerk in Nikitniki,#add_Authority_control,57602560
nl.wikipedia.org,2020-11-23 18:39:34,Edoderoo,Aartsengel Michaëlkathedraal (Moskou),#add_Authority_control,57602556
nl.wikipedia.org,2020-11-23 18:39:25,Edoderoo,Lefortovo (gevangenis),#add_Authority_control,57602555
nl.wikipedia.org,2020-11-23 18:39:22,Edoderoo,Bolsjojtheater,#add_Authority_control,57602553
nl.wikipedia.org,2020-11-23 18:39:20,Edoderoo,Arbeider en kolchozboerin,#add_Authority_control,57602552
nl.wikipedia.org,2020-11-23 18:36:01,Edoderoo,Tretjakovgalerij,#add_Authority_control,57602519
nl.wikipedia.org,2020-11-23 18:36:00,Edoderoo,Poesjkinmuseum,#add_Authority_control,57602518
nl.wikipedia.org,2020-11-23 18:35:59,Edoderoo,Nationaal Historisch Museum (Moskou),#add_Authority_control,57602517
nl.wikipedia.org,2020-11-23 18:35:56,Edoderoo,Arsenaal van het Kremlin,#add_Authority_control,57602514
nl.wikipedia.org,2020-11-23 18:34:41,Edoderoo,Martha en Mariaklooster,#add_Authority_control,57602502
nl.wikipedia.org,2020-11-23 18:34:16,Edoderoo,Christus-Verlosserkathedraal (Moskou),#add_Authority_control,57602496
nl.wikipedia.org,2020-11-23 18:34:09,Edoderoo,Russische Staatsbibliotheek,#add_Authority_control,57602494
nl.wikipedia.org,2020-11-23 18:34:06,Edoderoo,Narkomfin-gebouwen,#add_Authority_control,57602493
nl.wikipedia.org,2020-11-23 18:34:05,Edoderoo,Moskous Kunsttheater,#add_Authority_control,57602491
nl.wikipedia.org,2020-11-23 18:34:03,Edoderoo,Mausoleum van Lenin,#add_Authority_control,57602490
nl.wikipedia.org,2020-11-23 18:34:01,Edoderoo,Klokkentoren van Ivan de Grote,#add_Authority_control,57602488
nl.wikipedia.org,2020-11-23 18:33:59,Edoderoo,GOeM,#add_Authority_control,57602487
nl.wikipedia.org,2020-11-22 09:50:40,Edoderoo,Villa Jovis,#add_Authority_control,57592309
nl.wikipedia.org,2020-11-22 09:50:39,Edoderoo,Piscina Mirabilis,#add_Authority_control,57592308
nl.wikipedia.org,2020-11-22 09:50:38,Edoderoo,Paleis van Caserta,#add_Authority_control,57592307
nl.wikipedia.org,2020-11-22 09:50:36,Edoderoo,Kathedraal van Amalfi,#add_Authority_control,57592305
nl.wikipedia.org,2020-11-22 09:50:35,Edoderoo,Castello Aragonese,#add_Authority_control,57592304
nl.wikipedia.org,2020-11-22 09:46:02,Edoderoo,Romeins theater van Benevento,#add_Authority_control,57592239
nl.wikipedia.org,2020-11-22 09:46:00,Edoderoo,Villa Malaparte,#add_Authority_control,57592238
nl.wikipedia.org,2020-11-22 09:45:59,Edoderoo,Territoriale abdij Montevergine,#add_Authority_control,57592236
nl.wikipedia.org,2020-11-22 09:45:58,Edoderoo,Tempel van Jupiter (Cumae),#add_Authority_control,57592234
nl.wikipedia.org,2020-11-22 09:45:55,Edoderoo,Duomo di Ravello,#add_Authority_control,57592233
nl.wikipedia.org,2020-11-22 09:41:03,Edoderoo,Museum Correale,#add_Authority_control,57592192
nl.wikipedia.org,2020-11-22 09:22:52,Edoderoo,Villa Floridiana,#add_Authority_control,57592065
nl.wikipedia.org,2020-11-22 09:22:51,Edoderoo,Stazione Zoologica Anton Dohrn,#add_Authority_control,57592064
nl.wikipedia.org,2020-11-22 09:22:50,Edoderoo,Museo di Capodimonte,#add_Authority_control,57592063
nl.wikipedia.org,2020-11-22 09:22:49,Edoderoo,Museo Archeologico Nazionale di Napoli,#add_Authority_control,57592062
nl.wikipedia.org,2020-11-22 09:22:48,Edoderoo,Cappella Sansevero,#add_Authority_control,57592060
nl.wikipedia.org,2020-11-22 09:22:45,Edoderoo,Teatro San Carlo,#add_Authority_control,57592059
nl.wikipedia.org,2020-11-22 09:22:43,Edoderoo,Real Albergo dei Poveri,#add_Authority_control,57592056
nl.wikipedia.org,2020-11-22 09:22:42,Edoderoo,Ponte di Chiaia,#add_Authority_control,57592055
nl.wikipedia.org,2020-11-22 09:22:41,Edoderoo,Pauselijke nuntiatuur in Napels,#add_Authority_control,57592054
nl.wikipedia.org,2020-11-22 09:22:39,Edoderoo,Palazzo Orsini di Gravina,#add_Authority_control,57592052
nl.wikipedia.org,2020-11-22 09:22:38,Edoderoo,Palazzo Mannajuolo,#add_Authority_control,57592051
nl.wikipedia.org,2020-11-22 09:22:37,Edoderoo,Palazzo Donn'Anna,#add_Authority_control,57592050
nl.wikipedia.org,2020-11-22 09:22:36,Edoderoo,Palazzo Cellamare,#add_Authority_control,57592049
nl.wikipedia.org,2020-11-22 09:22:35,Edoderoo,Militaire School Nunziatella,#add_Authority_control,57592048
nl.wikipedia.org,2020-11-22 09:22:33,Edoderoo,Koninklijk Paleis (Portici),#add_Authority_control,57592047
nl.wikipedia.org,2020-11-22 09:22:32,Edoderoo,Koninklijk Paleis (Napels),#add_Authority_control,57592046
nl.wikipedia.org,2020-11-22 09:22:31,Edoderoo,Kathedraal van Napels,#add_Authority_control,57592045
nl.wikipedia.org,2020-11-22 09:22:30,Edoderoo,Kasteel Sant'Elmo,#add_Authority_control,57592044
nl.wikipedia.org,2020-11-22 09:22:29,Edoderoo,Kartuizerklooster San Martino,#add_Authority_control,57592042
nl.wikipedia.org,2020-11-22 09:22:25,Edoderoo,Catacomben van Napels,#add_Authority_control,57592041
nl.wikipedia.org,2020-11-22 09:22:24,Edoderoo,Basiliek San Domenico Maggiore,#add_Authority_control,57592040
nl.wikipedia.org,2020-11-22 09:22:23,Edoderoo,Aartsbisschoppelijk paleis (Napels),#add_Authority_control,57592039
nl.wikipedia.org,2020-11-22 09:21:29,Edoderoo,San Ferdinando (Napels),#add_Authority_control,57592035
nl.wikipedia.org,2020-11-22 09:21:26,Edoderoo,Bagnoli (Napels),#add_Authority_control,57592034
nl.wikipedia.org,2020-11-21 10:29:13,Edoderoo,Justin Verkijk,#add_Authority_control,57584914
nl.wikipedia.org,2020-11-21 10:24:14,Edoderoo,Jack Welch,#add_Authority_control,57584874
nl.wikipedia.org,2020-11-21 10:24:13,Edoderoo,Jack Trout,#add_Authority_control,57584873
nl.wikipedia.org,2020-11-21 10:24:12,Edoderoo,Frederick Taylor,#add_Authority_control,57584872
nl.wikipedia.org,2020-11-21 10:24:11,Edoderoo,Patrick Sullivan,#add_Authority_control,57584871
nl.wikipedia.org,2020-11-21 10:24:10,Edoderoo,Peter Senge,#add_Authority_control,57584870
nl.wikipedia.org,2020-11-21 10:24:08,Edoderoo,Daniel H. Pink,#add_Authority_control,57584869
nl.wikipedia.org,2020-11-21 10:24:07,Edoderoo,Douglas McGregor,#add_Authority_control,57584868
nl.wikipedia.org,2020-11-21 10:24:06,Edoderoo,Charles E. Lindblom,#add_Authority_control,57584867
nl.wikipedia.org,2020-11-21 10:24:05,Edoderoo,Rensis Likert,#add_Authority_control,57584866
nl.wikipedia.org,2020-11-21 10:24:04,Edoderoo,Robert Kaplan,#add_Authority_control,57584865
nl.wikipedia.org,2020-11-21 10:24:03,Edoderoo,L. Ron Hubbard,#add_Authority_control,57584864
nl.wikipedia.org,2020-11-21 10:24:02,Edoderoo,William Edwards Deming,#add_Authority_control,57584863
nl.wikipedia.org,2020-11-21 10:24:00,Edoderoo,Jack Canfield,#add_Authority_control,57584862
nl.wikipedia.org,2020-11-21 10:23:59,Edoderoo,Ken Blanchard,#add_Authority_control,57584861
nl.wikipedia.org,2020-11-21 10:23:58,Edoderoo,Don Beck,#add_Authority_control,57584860
nl.wikipedia.org,2020-11-21 10:23:57,Edoderoo,Chris Argyris,#add_Authority_control,57584859
nl.wikipedia.org,2020-11-21 10:23:56,Edoderoo,Igor Ansoff,#add_Authority_control,57584858
nl.wikipedia.org,2020-11-21 10:19:58,Edoderoo,Jeff VanderMeer,#add_Authority_control,57584822
nl.wikipedia.org,2020-11-21 10:19:57,Edoderoo,Peter Straub,#add_Authority_control,57584821
nl.wikipedia.org,2020-11-21 10:19:56,Edoderoo,John Saul,#add_Authority_control,57584820
nl.wikipedia.org,2020-11-21 10:19:55,Edoderoo,Douglas Preston,#add_Authority_control,57584819
nl.wikipedia.org,2020-11-21 10:19:53,Edoderoo,Lucky McKee,#add_Authority_control,57584818
nl.wikipedia.org,2020-11-21 10:19:52,Edoderoo,Richard Matheson,#add_Authority_control,57584817
nl.wikipedia.org,2020-11-21 10:19:51,Edoderoo,Fritz Leiber (schrijver),#add_Authority_control,57584816
nl.wikipedia.org,2020-11-21 10:19:50,Edoderoo,Joe R. Lansdale,#add_Authority_control,57584815
nl.wikipedia.org,2020-11-21 10:19:49,Edoderoo,Dean Koontz,#add_Authority_control,57584814
nl.wikipedia.org,2020-11-21 10:19:47,Edoderoo,Stephen King (schrijver),#add_Authority_control,57584813
nl.wikipedia.org,2020-11-21 10:19:46,Edoderoo,Shirley Jackson,#add_Authority_control,57584812
nl.wikipedia.org,2020-11-21 10:19:45,Edoderoo,Joe Hill,#add_Authority_control,57584810
nl.wikipedia.org,2020-11-21 10:19:43,Edoderoo,August Derleth,#add_Authority_control,57584809
nl.wikipedia.org,2020-11-21 10:19:42,Edoderoo,Lincoln Child,#add_Authority_control,57584808
nl.wikipedia.org,2020-11-21 10:19:41,Edoderoo,Robert Bloch,#add_Authority_control,57584807
nl.wikipedia.org,2020-11-21 10:18:54,Edoderoo,Susan George (schrijfster),#add_Authority_control,57584795
nl.wikipedia.org,2020-11-21 10:13:25,Edoderoo,Susan George (schrijfster),#add_Authority_control,57584744
nl.wikipedia.org,2020-11-21 10:05:14,Edoderoo,Shoshana Zuboff,#add_Authority_control,57584691
nl.wikipedia.org,2020-11-21 10:05:13,Edoderoo,Sidney Zion,#add_Authority_control,57584690
nl.wikipedia.org,2020-11-21 10:05:12,Edoderoo,Cathy Young,#add_Authority_control,57584689
nl.wikipedia.org,2020-11-21 10:05:11,Edoderoo,Marilyn vos Savant,#add_Authority_control,57584688
nl.wikipedia.org,2020-11-21 10:05:10,Edoderoo,Tristan Taormino,#add_Authority_control,57584687
nl.wikipedia.org,2020-11-21 10:05:09,Edoderoo,Thomas Stewart (auteur),#add_Authority_control,57584686
nl.wikipedia.org,2020-11-21 10:05:08,Edoderoo,Amy Sohn,#add_Authority_control,57584685
nl.wikipedia.org,2020-11-21 10:05:07,Edoderoo,Robert Scheer,#add_Authority_control,57584684
nl.wikipedia.org,2020-11-21 10:05:06,Edoderoo,William Safire,#add_Authority_control,57584683
nl.wikipedia.org,2020-11-21 10:05:05,Edoderoo,Abe Rosenthal,#add_Authority_control,57584682
nl.wikipedia.org,2020-11-21 10:05:04,Edoderoo,James Barrett Reston,#add_Authority_control,57584681
nl.wikipedia.org,2020-11-21 10:05:03,Edoderoo,Dorothy Parker,#add_Authority_control,57584680
nl.wikipedia.org,2020-11-21 10:05:02,Edoderoo,John O'Hara (schrijver),#add_Authority_control,57584679
nl.wikipedia.org,2020-11-21 10:05:01,Edoderoo,Oliver North,#add_Authority_control,57584678
nl.wikipedia.org,2020-11-21 10:05:00,Edoderoo,Larry Miller,#add_Authority_control,57584677
nl.wikipedia.org,2020-11-21 10:04:59,Edoderoo,Mary McGrory,#add_Authority_control,57584676
nl.wikipedia.org,2020-11-21 10:04:58,Edoderoo,Michael Lucas,#add_Authority_control,57584675
nl.wikipedia.org,2020-11-21 10:04:57,Edoderoo,James Kennedy,#add_Authority_control,57584674
nl.wikipedia.org,2020-11-21 10:04:56,Edoderoo,Oswald Jacoby,#add_Authority_control,57584673
nl.wikipedia.org,2020-11-21 10:04:55,Edoderoo,David Ignatius,#add_Authority_control,57584672
nl.wikipedia.org,2020-11-21 10:04:54,Edoderoo,Nat Hentoff,#add_Authority_control,57584671
nl.wikipedia.org,2020-11-21 10:04:52,Edoderoo,Amy Goodman,#add_Authority_control,57584670
nl.wikipedia.org,2020-11-21 10:04:51,Edoderoo,Anand Giridharadas,#add_Authority_control,57584669
nl.wikipedia.org,2020-11-21 10:04:50,Edoderoo,Susan George (schrijfster),#add_Authority_control,57584668
nl.wikipedia.org,2020-11-21 10:04:49,Edoderoo,Thomas Friedman,#add_Authority_control,57584667
nl.wikipedia.org,2020-11-21 10:04:48,Edoderoo,Peter Drucker,#add_Authority_control,57584666
nl.wikipedia.org,2020-11-21 10:04:47,Edoderoo,John Dean,#add_Authority_control,57584665
nl.wikipedia.org,2020-11-21 10:04:46,Edoderoo,Ann Coulter,#add_Authority_control,57584664
nl.wikipedia.org,2020-11-21 10:04:45,Edoderoo,Art Buchwald,#add_Authority_control,57584663
nl.wikipedia.org,2020-11-21 10:04:44,Edoderoo,James Brady (columnist),#add_Authority_control,57584662
nl.wikipedia.org,2020-11-21 10:04:43,Edoderoo,Thomas Braden,#add_Authority_control,57584661
nl.wikipedia.org,2020-11-21 10:04:42,Edoderoo,Gloria Borger,#add_Authority_control,57584660
nl.wikipedia.org,2020-11-21 10:04:41,Edoderoo,Susan Batson,#add_Authority_control,57584659
nl.wikipedia.org,2020-11-21 09:57:55,Edoderoo,Robert Spencer,#add_Authority_control,57584620
nl.wikipedia.org,2020-11-21 09:57:54,Edoderoo,Anita Sarkeesian,#add_Authority_control,57584617
nl.wikipedia.org,2020-11-21 09:57:53,Edoderoo,Tyler Oakley,#add_Authority_control,57584616
nl.wikipedia.org,2020-11-21 09:57:52,Edoderoo,Cathy O'Neil,#add_Authority_control,57584615
nl.wikipedia.org,2020-11-21 09:57:51,Edoderoo,Steven Novella,#add_Authority_control,57584614
nl.wikipedia.org,2020-11-21 09:57:49,Edoderoo,Evgeny Morozov,#add_Authority_control,57584613
nl.wikipedia.org,2020-11-21 09:57:48,Edoderoo,Daniel Lazare,#add_Authority_control,57584612
nl.wikipedia.org,2020-11-21 09:57:47,Edoderoo,Paul Krugman,#add_Authority_control,57584611
nl.wikipedia.org,2020-11-21 09:57:46,Edoderoo,Andrew Keen,#add_Authority_control,57584610
nl.wikipedia.org,2020-11-21 09:57:45,Edoderoo,Kent Hovind,#add_Authority_control,57584609
nl.wikipedia.org,2020-11-21 09:57:44,Edoderoo,John Horgan,#add_Authority_control,57584608
nl.wikipedia.org,2020-11-21 09:57:42,Edoderoo,Rachel Held Evans,#add_Authority_control,57584607
nl.wikipedia.org,2020-11-21 09:57:41,Edoderoo,Willem Buiter,#add_Authority_control,57584605
nl.wikipedia.org,2020-11-21 09:57:40,Edoderoo,Brené Brown,#add_Authority_control,57584604
nl.wikipedia.org,2020-11-21 09:57:38,Edoderoo,Danah boyd,#add_Authority_control,57584603
nl.wikipedia.org,2020-11-21 09:56:21,Edoderoo,Irving Stone,#add_Authority_control,57584598
nl.wikipedia.org,2020-11-21 09:56:20,Edoderoo,Lucille Eichengreen,#add_Authority_control,57584597
nl.wikipedia.org,2020-11-21 09:56:19,Edoderoo,Michael D'Antonio,#add_Authority_control,57584596
nl.wikipedia.org,2020-11-21 09:56:18,Edoderoo,Carl Bernstein,#add_Authority_control,57584595
nl.wikipedia.org,2020-11-21 09:56:16,Edoderoo,Margaret Armstrong,#add_Authority_control,57584594
nl.wikipedia.org,2020-11-21 09:51:08,Edoderoo,Meg Waite Clayton,#add_Authority_control,57584565
nl.wikipedia.org,2020-11-21 09:24:04,Edoderoo,Ernst Hüther,#add_Authority_control,57584412
nl.wikipedia.org,2020-11-21 08:13:54,Edoderoo,Culbert Olson,#add_Authority_control,57584145
nl.wikipedia.org,2020-11-20 19:50:12,Edoderoo,Paul Anka,#add_Authority_control,57582355
nl.wikipedia.org,2020-11-20 19:48:45,Edoderoo,Leonard Cohen,#add_Authority_control,57582339
nl.wikipedia.org,2020-11-20 19:30:08,Edoderoo,Stan Rogers,#add_Authority_control,57582194
nl.wikipedia.org,2020-09-09 08:17:15,Edoderoo,Maria van Guise (1515-1560),#add_Authority_control,57088800
nl.wikipedia.org,2020-09-09 08:17:13,Edoderoo,Maria van Egmont-Gelre,#add_Authority_control,57088799
nl.wikipedia.org,2020-09-09 08:17:11,Edoderoo,Margaretha van Schotland (ca. 1045-1093),#add_Authority_control,57088798
nl.wikipedia.org,2020-09-09 08:17:09,Edoderoo,Margaretha Tudor,#add_Authority_control,57088797
nl.wikipedia.org,2020-09-09 08:17:07,Edoderoo,Magdalena van Valois (1520-1537),#add_Authority_control,57088795
nl.wikipedia.org,2020-09-09 08:17:05,Edoderoo,Joan Beaufort,#add_Authority_control,57088794
nl.wikipedia.org,2020-09-09 08:17:04,Edoderoo,James Hepburn,#add_Authority_control,57088793
nl.wikipedia.org,2020-09-09 08:17:02,Edoderoo,Henry Stuart Darnley,#add_Authority_control,57088792
nl.wikipedia.org,2020-09-09 08:17:01,Edoderoo,Frans II van Frankrijk,#add_Authority_control,57088791
nl.wikipedia.org,2020-09-09 08:16:59,Edoderoo,Elizabeth de Burgh,#add_Authority_control,57088790
nl.wikipedia.org,2020-09-09 08:16:58,Edoderoo,Anabella Drummond,#add_Authority_control,57088789
nl.wikipedia.org,2020-09-09 08:16:55,Edoderoo,Willem I van Schotland,#add_Authority_control,57088788
nl.wikipedia.org,2020-09-09 08:16:54,Edoderoo,Robert III van Schotland,#add_Authority_control,57088787
nl.wikipedia.org,2020-09-09 08:16:53,Edoderoo,Robert II van Schotland,#add_Authority_control,57088786
nl.wikipedia.org,2020-09-09 08:16:52,Edoderoo,Robert I van Schotland,#add_Authority_control,57088785
nl.wikipedia.org,2020-09-09 08:16:50,Edoderoo,Maria I van Schotland,#add_Authority_control,57088784
nl.wikipedia.org,2020-09-09 08:16:49,Edoderoo,Margaretha van Schotland (1283-1290),#add_Authority_control,57088782
nl.wikipedia.org,2020-09-09 08:16:48,Edoderoo,Malcolm IV van Schotland,#add_Authority_control,57088781
nl.wikipedia.org,2020-09-09 08:16:46,Edoderoo,Malcolm III,#add_Authority_control,57088779
nl.wikipedia.org,2020-09-09 08:16:45,Edoderoo,Malcolm II van Schotland,#add_Authority_control,57088778
nl.wikipedia.org,2020-09-09 08:16:43,Edoderoo,Malcolm I,#add_Authority_control,57088776
nl.wikipedia.org,2020-09-09 08:16:42,Edoderoo,Macbeth van Schotland,#add_Authority_control,57088775
nl.wikipedia.org,2020-09-09 08:16:40,Edoderoo,Kenneth III,#add_Authority_control,57088774
nl.wikipedia.org,2020-09-09 08:16:38,Edoderoo,Kenneth II,#add_Authority_control,57088773
nl.wikipedia.org,2020-09-09 08:16:37,Edoderoo,Kenneth I,#add_Authority_control,57088772
nl.wikipedia.org,2020-09-09 08:16:35,Edoderoo,John Balliol,#add_Authority_control,57088771
nl.wikipedia.org,2020-09-09 08:16:33,Edoderoo,Jacobus V van Schotland,#add_Authority_control,57088770
nl.wikipedia.org,2020-09-09 08:16:31,Edoderoo,Jacobus IV van Schotland,#add_Authority_control,57088769
nl.wikipedia.org,2020-09-09 08:16:29,Edoderoo,Jacobus III van Schotland,#add_Authority_control,57088768
nl.wikipedia.org,2020-09-09 08:16:28,Edoderoo,Jacobus II van Schotland,#add_Authority_control,57088767
nl.wikipedia.org,2020-09-09 08:16:26,Edoderoo,Jacobus I van Schotland,#add_Authority_control,57088766
nl.wikipedia.org,2020-09-09 08:16:25,Edoderoo,Indulf,#add_Authority_control,57088765
nl.wikipedia.org,2020-09-09 08:16:23,Edoderoo,Fergus Mór mac Eirc,#add_Authority_control,57088764
nl.wikipedia.org,2020-09-09 08:16:22,Edoderoo,Edward Balliol,#add_Authority_control,57088763
nl.wikipedia.org,2020-09-09 08:16:20,Edoderoo,Duncan II,#add_Authority_control,57088761
