Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-05-23 00:15:51,Lunita28mx,Aborto,/* Aborto espontáneo */ #Wikipedia20,135751024
es.wikipedia.org,2021-05-23 00:11:39,Wikimonicaec,Ketty Romo-Leroux,Artículo creado #Wikipedia20,135750954
es.wikipedia.org,2021-05-23 00:08:38,Lunita28mx,Aborto,#Wikipedia20,135750902
es.wikipedia.org,2021-05-22 23:58:00,Sangianense,Usuaria:Sangianense/Pamela Benítez,Creación de artículo #Wikipedia20,
es.wikipedia.org,2021-05-22 23:57:10,Sangianense,Usuaria:Sangianense/Pamela Benítez,Creo artículo de nadadora salvadoreña #Wikipedia20,135750617
es.wikipedia.org,2021-05-22 23:56:55,Lunita28mx,Aborto,#Wikipedia20,135750612
es.wikipedia.org,2021-05-22 23:42:09,Koffermejia,Xochipitzahua,agregando video donde suena y  bailan Xochipitzahua  #Wikipedia20,135750309
es.wikipedia.org,2021-05-22 23:31:49,Lunita28mx,Wikiproyecto:Mejora de artículos esenciales/mejorar,/* Menos de 10 kb */ #Wikipedia20,135750045
es.wikipedia.org,2021-05-22 23:30:02,Koffermejia,Xochipitzahua,cambiando a Ficha de canción  #Wikipedia20,135749983
es.wikipedia.org,2021-05-22 23:25:30,Koffermejia,Xochipitzahua,editando ficha  #Wikipedia20,135749829
es.wikipedia.org,2021-05-22 23:24:47,Koffermejia,Xochipitzahua,Agregando una ficha para empezar  #Wikipedia20,135749804
es.wikipedia.org,2021-05-22 23:22:17,Salvador alc,Jarabe tapatío,Ref #Wikipedia20,135749739
es.wikipedia.org,2021-05-22 23:20:45,Paunina.v,Sofía Arreola,#Wikipedia20,135749695
es.wikipedia.org,2021-05-22 23:09:36,Cbrescia,Itá Enramada (Asunción),"añado referencias, retiro plantilla, #Wikipedia20",135749399
es.wikipedia.org,2021-05-22 23:09:29,Luisalvaz,Madaí Pérez,#Wikipedia20,135749395
es.wikipedia.org,2021-05-22 23:08:15,Koffermejia,Baile flor de piña,Agregando la primera referencia.  #Wikipedia20,135749368
es.wikipedia.org,2021-05-22 22:59:57,Koffermejia,Baile flor de piña,Agregando descripción  #Wikipedia20,135749174
es.wikipedia.org,2021-05-22 22:48:03,Koffermejia,Baile flor de piña,Agregando una imagen sobre Baile flor de piña #Wikipedia20,135748948
es.wikipedia.org,2021-05-22 22:44:24,Cbrescia,Galería Nacional de Arte (Honduras),"añado referencias, wikifico, retiro plantillas, #Wikipedia20",135748877
es.wikipedia.org,2021-05-22 22:33:20,Caleidoscopic,Gastronomía de Bolivia,/* La cocina boliviana del siglo XXI */ enlaces internos  #Wikipedia20,135748602
es.wikipedia.org,2021-05-22 22:25:27,Koffermejia,Jarabe tapatío,/* Historia */ agregando una referencia sobre el origen del jarabe.  #Wikipedia20,135748391
es.wikipedia.org,2021-05-22 22:22:51,Lunita28mx,Sorghum bicolor,/* Taxonomía */ #Wikipedia20,135748318
es.wikipedia.org,2021-05-22 22:17:11,Edjoerv,Maribel Caicedo,Añadiendo plantilla e imagen - #Wikipedia20,135748174
es.wikipedia.org,2021-05-22 22:14:13,Lunita28mx,Sorghum bicolor,#Wikipedia20,135748124
es.wikipedia.org,2021-05-22 22:11:28,Caleidoscopic,Gastronomía de Bolivia,/* República */ img #Wikipedia20,135748066
es.wikipedia.org,2021-05-22 22:11:20,Edjoerv,Maribel Caicedo,/* Biografía */ #Wikipedia20,135748061
es.wikipedia.org,2021-05-22 22:05:36,Calimecita,Cephalochordata,"Completé la caracterización, sistema digestivo, notocorda, aspectos reproductivos, sistema excretor, sistema nervioso. En todos los casos con citas bibliográficas. Eliminé hipervínculos a ""aleta dorsal"" y ""aleta caudal"" ya que el pliegue-aleta guarda pocas similitudes con dichas estructuras.  Agregué una figura para mostrar aspecto externo en forma esquemática  Controlé las especies en GBIF, agregué y eliminé especies segun esa base de datos. #Wikipedia20",135747907
es.wikipedia.org,2021-05-22 22:04:19,Lunita28mx,Sorghum bicolor,#Wikipedia20,135747877
es.wikipedia.org,2021-05-22 21:59:26,Cbrescia,Acllahuasi,"expando, añado secc Biblio, abro sección EE, retiro plantilla wikificar, #Wikipedia20",135747748
es.wikipedia.org,2021-05-22 21:58:28,Koffermejia,Jarabe tapatío,/* Historia */  Agregando referencia a jarabe gitano  #Wikipedia20,135747723
es.wikipedia.org,2021-05-22 21:48:41,Edjoerv,Maribel Caicedo,/* Biografía */ #Wikipedia20,135747502
es.wikipedia.org,2021-05-22 21:38:52,Edjoerv,Maribel Caicedo,/* Biografía */ #Wikipedia20,135747262
es.wikipedia.org,2021-05-22 21:38:41,Koffermejia,Chuchumbé,"quintando de [[Categoría:Danza folklórica mexicana]] por que el chuchumbe no es una danza, es un son jarocho que tiene pasos que comparte con la bamba.  #Wikipedia20",135747256
es.wikipedia.org,2021-05-22 21:37:51,Koffermejia,Chuchumbé,agregando [[Categoría:Son_jarocho]]   #Wikipedia20,135747238
es.wikipedia.org,2021-05-22 21:35:28,Caleidoscopic,Gastronomía de Bolivia,/* Historia */ ref #Wikipedia20,135747193
es.wikipedia.org,2021-05-22 21:34:44,Edjoerv,Maribel Caicedo,#Wikipedia20,135747179
es.wikipedia.org,2021-05-22 21:32:14,Edjoerv,Maribel Caicedo,#Wikipedia20 - Agregando referencia de lugar y fecha de nacimiento,135747120
es.wikipedia.org,2021-05-22 21:30:55,Wikimonicaec,Tanya Varela,/* Biografía */ Poner cita que faltaba enlazar pero si estaba detallada. #Wikipedia20,135747087
es.wikipedia.org,2021-05-22 21:28:30,Edjoerv,Maribel Caicedo,#Wikipedia20 - Creando durante la Editatón Global,135747029
es.wikipedia.org,2021-05-22 21:28:09,Koffermejia,Jarabe tapatío,agregando una imagen al inicio  #Wikipedia20,135747020
es.wikipedia.org,2021-05-22 21:25:59,Koffermejia,Baile flor de piña,agregando wikificar  #Wikipedia20,135746976
es.wikipedia.org,2021-05-22 21:25:30,Koffermejia,Jarabe tapatío,agregando wikificar  #Wikipedia20,135746959
es.wikipedia.org,2021-05-22 21:23:44,Soylacarli,Tremendas,Referencias #1bib1ref #Wikipedia20,135746898
es.wikipedia.org,2021-05-22 21:21:41,Caleidoscopic,Gastronomía de Bolivia,ref #Wikipedia20,135746836
es.wikipedia.org,2021-05-22 21:21:09,Koffermejia,Jarabe tapatío,agregando una imagen  #Wikipedia20,135746824
es.wikipedia.org,2021-05-22 21:15:32,Caleidoscopic,Gastronomía de Bolivia,ref #Wikipedia20,135746695
es.wikipedia.org,2021-05-22 21:07:42,Caleidoscopic,Gastronomía de Bolivia,ref #Wikipedia20,135746511
es.wikipedia.org,2021-05-22 20:49:16,Caleidoscopic,Roberto Armijo,enlaces internos  #Wikipedia20,135746003
es.wikipedia.org,2021-05-22 20:32:08,Caleidoscopic,Gastronomía de Bolivia,ref #Wikipedia20,135745515
es.wikipedia.org,2021-05-22 20:01:56,Fernando Archuby,Macroambiente,#Wikipedia20,135744535
es.wikipedia.org,2021-05-22 20:01:41,Iro Bosero,Abel Pintos,#Wikipedia20,135744510
es.wikipedia.org,2021-05-22 19:55:26,Fernando Archuby,Vivarium,#Wikipedia20,135744288
es.wikipedia.org,2021-05-22 19:53:09,Fernando Archuby,Vivarium,#Wikipedia20 Agregado de título de referencias,135744231
es.wikipedia.org,2021-05-22 19:52:51,Caleidoscopic,Gastronomía de Bolivia,/* Panes */ enlaces internos  #Wikipedia20,135744220
es.wikipedia.org,2021-05-22 19:43:53,Mikelzubi,María Ester Albeck,+datos #Wikipedia20,135744039
es.wikipedia.org,2021-05-22 19:39:26,Caleidoscopic,Gastronomía de Bolivia,/* Maíz */ ref #Wikipedia20,135743943
es.wikipedia.org,2021-05-22 19:36:42,Caleidoscopic,Gastronomía de Bolivia,ref #Wikipedia20,135743865
es.wikipedia.org,2021-05-22 19:34:13,Caleidoscopic,Gastronomía de Bolivia,/* Época precolombina */ ref #Wikipedia20,135743815
es.wikipedia.org,2021-05-22 19:33:36,Mikelzubi,La Batalla,+detalle #Wikipedia20,135743770
es.wikipedia.org,2021-05-22 19:31:03,Fernando Archuby,Protista,#Wikipedia20,135743719
es.wikipedia.org,2021-05-22 19:28:02,Mikelzubi,La Protesta,nuevo véase también #Wikipedia20,135743636
es.wikipedia.org,2021-05-22 19:26:43,Mikelzubi,La Batalla (Argentina),correccion menor #Wikipedia20,135743593
es.wikipedia.org,2021-05-22 19:25:06,Soylacarli,Anillo planetario,Referencias #1bib1ref #Wikipedia20,135743565
es.wikipedia.org,2021-05-22 19:22:37,Mikelzubi,Anarquismo en Argentina,enlaces #Wikipedia20,135743529
es.wikipedia.org,2021-05-22 19:16:31,Mikelzubi,Discusión:María Ester Albeck,+Wikiproyecto #Wikipedia20,135743376
es.wikipedia.org,2021-05-22 19:16:07,BugWarp,Ubuntu Unity,Creación del artículo #wikipedia20,135743363
es.wikipedia.org,2021-05-22 19:13:25,Mikelzubi,La Batalla,enlaces #Wikipedia20,135743307
es.wikipedia.org,2021-05-22 19:04:07,Mikelzubi,La Batalla,Nueva pagina de desambiguacion #Wikipedia20,135743033
es.wikipedia.org,2021-05-22 18:55:53,Iro Bosero,Victoria Espinosa,#Wikipedia20,135742833
es.wikipedia.org,2021-05-22 18:55:44,Scann,Ley de trabajo sexual (Uruguay),#Wikipedia20,135742831
es.wikipedia.org,2021-05-22 18:41:42,Mikelzubi,La Batalla (Argentina),Articulo nuevo #Wikipedia20,135742474
es.wikipedia.org,2021-05-22 18:36:16,Caleidoscopic,Gastronomía de Bolivia,/* Platos vallunos */ #Wikipedia20,135742315
es.wikipedia.org,2021-05-22 18:25:53,Iro Bosero,Biblioteca Central de la provincia de Buenos Aires,#Wikipedia20,135742094
es.wikipedia.org,2021-05-22 18:25:25,KehDon,Domesticación,#Wikipedia20,135742079
es.wikipedia.org,2021-05-22 18:20:50,KehDon,Domesticación,/* Caracterización */ #Wikipedia20,135741978
es.wikipedia.org,2021-05-22 18:20:26,Juana Pérez 2020,Declaración de Seneca Falls,/* Declaración de sentimientos */ Sumo Referencia #Wikipedia20,135741970
es.wikipedia.org,2021-05-22 18:13:24,Scann,Martha Rosenberg,#Wikipedia20,135741798
es.wikipedia.org,2021-05-22 18:12:16,MiguelAlanCS,Pasankalla,#Wikipedia20,135741753
es.wikipedia.org,2021-05-22 18:09:57,KehDon,Domesticación,#Wikipedia20,135741694
es.wikipedia.org,2021-05-22 18:08:56,Fernando Archuby,Protista,#Wikipedia20,135741667
es.wikipedia.org,2021-05-22 18:07:31,KehDon,Domesticación,#Wikipedia20,135741624
es.wikipedia.org,2021-05-22 18:03:27,MiguelAlanCS,Gastronomía del Perú,#Wikipedia20,135741499
es.wikipedia.org,2021-05-22 17:47:02,Ezarate,Academia Nacional de Periodismo,#wikipedia20 enlaces,135741037
es.wikipedia.org,2021-05-22 17:46:50,Iro Bosero,Biblioteca Central Luis Cabrera,#Wikipedia20,135741029
es.wikipedia.org,2021-05-22 17:43:48,Scazzolasol,Museo etnográfico Juan B. Ambrosetti,/* Colecciones */ incorpore enlaces internos y  enlaces externos  #Wikipedia20  #1bib1ref,135740937
es.wikipedia.org,2021-05-22 17:42:26,Ezarate,Félix Bruzzone,#Wikipedia20,135740898
es.wikipedia.org,2021-05-22 17:28:05,Fernando Archuby,Protista,#Wikipedia20,135740586
es.wikipedia.org,2021-05-22 17:24:53,Iro Bosero,Biblioteca Central Luis Cabrera,#Wikipedia20,135740505
es.wikipedia.org,2021-05-22 17:20:50,Mikelzubi,María Ester Albeck,Nueva biografía arqueólogas del Museo de La Plata #Wikipedia20,135740417
es.wikipedia.org,2021-05-22 17:02:18,Ezarate,Biblioteca Central de la provincia de Buenos Aires,#wikipedia20 mejoro,135739909
es.wikipedia.org,2021-05-22 17:00:01,Ezarate,Bosque Tallado,precisión #wikipedia20,135739864
es.wikipedia.org,2021-05-22 16:59:18,Ezarate,Bosque Tallado,#Wikipedia20 mejoro,135739846
es.wikipedia.org,2021-05-22 16:56:42,Sangianense,Verónica Daniela Gregorio,/* Enlaces externos */ Wikifico #Wikipedia20,135739787
es.wikipedia.org,2021-05-22 16:56:25,Florenciac,La voz dormida (película),agrego localizaciones de rodaje #wikipedia20,135739775
es.wikipedia.org,2021-05-22 16:48:24,Tiputini,Menstruación,#Wikipedia20,135739613
es.wikipedia.org,2021-05-22 16:42:51,Tiputini,Menstruación,/* Generalidades */ #wikipedia20,135739492
es.wikipedia.org,2021-05-22 16:39:12,Fernando Archuby,Protista,#Wikipedia20,135739414
es.wikipedia.org,2021-05-22 16:37:35,Sangianense,Convención de Seneca Falls,Sumo referencias #Wikipedia20 #1bib1ref,135739373
es.wikipedia.org,2021-05-22 16:35:35,Fernando Archuby,Megaevolución,#Wikipedia20,135739328
es.wikipedia.org,2021-05-22 16:34:10,Florenciac,La vida mancha,"/* Producción */ agrego referencias y localización de rodaje, retiro planti lla por agregar ref. #wikipedia20",135739298
es.wikipedia.org,2021-05-22 16:29:30,Fernando Archuby,Protista,#Wikipedia20,135739230
es.wikipedia.org,2021-05-22 16:27:23,Fernando Archuby,Protista,#Wikipedia20,135739198
es.wikipedia.org,2021-05-22 16:25:50,Tiputini,Menstruación,/* Etimología */ #Wikipedia20,135739166
es.wikipedia.org,2021-05-22 16:22:38,Fernando Archuby,Protista,#Wikipedia20,135739105
es.wikipedia.org,2021-05-22 16:20:03,Rodelar,Ateneo Obrero de Gijón,#Wikipedia20,135739062
es.wikipedia.org,2021-05-22 16:19:19,Fernando Archuby,Protista,#Wikipedia20,135739049
es.wikipedia.org,2021-05-22 16:19:11,Tiputini,Menstruación,#Wikipedia20,135739047
es.wikipedia.org,2021-05-22 16:14:49,Rodelar,Ateneo Obrero de Gijón,#Wikipedia20,135738983
es.wikipedia.org,2021-05-22 16:14:45,Fernando Archuby,Protista,#Wikipedia20,135738980
es.wikipedia.org,2021-05-22 16:13:10,Sangianense,Convención de Seneca Falls,/* Antecedentes */ #1bib1ref #wikipedia20,135738954
es.wikipedia.org,2021-05-22 16:12:11,Rodelar,Ateneo Obrero de Gijón,"#Wikipedia20, #1bib1ref",135738934
es.wikipedia.org,2021-05-22 16:11:06,Fernando Archuby,Protista,#Wikipedia20,135738912
es.wikipedia.org,2021-05-22 16:08:05,Fernando Archuby,Protista,#Wikipedia20,135738855
es.wikipedia.org,2021-05-22 16:05:23,Sangianense,Convención de Seneca Falls,/* Antecedentes */ Referencia #1bib1ref #wikipedia20,135738813
es.wikipedia.org,2021-05-22 16:00:35,Fernando Archuby,Discusión:Taxón cajón de sastre,#Wikipedia20,135738698
es.wikipedia.org,2021-05-22 15:59:09,Fernando Archuby,Taxón cajón de sastre,#Wikipedia20 Agregado de plantilla de traducción,135738666
es.wikipedia.org,2021-05-22 15:49:26,Sangianense,Convención de Seneca Falls,Referencia #1bib1ref #wikipedia20,135738452
es.wikipedia.org,2021-05-22 15:44:58,Sangianense,Convención de Seneca Falls,Referencias #1bib1ref #Wikipedia20,135738345
es.wikipedia.org,2021-05-22 15:31:05,Sangianense,Convención de Seneca Falls,Agrego ficha #Wikipedia20,135738098
es.wikipedia.org,2021-05-22 14:42:46,Fernando Archuby,Taxón cajón de sastre,#Wikipedia20,135736929
es.wikipedia.org,2021-05-22 14:09:47,Fernando Archuby,Protista,#Wikipedia20,135736304
es.wikipedia.org,2021-05-22 14:04:12,Fernando Archuby,Protista,#Wikipedia20,135736212
es.wikipedia.org,2021-05-22 13:56:17,Fernando Archuby,Discusión:Protista,#Wikipedia20,135736102
es.wikipedia.org,2021-05-21 01:57:14,Silva Selva,Maricela Guerrero,Entrada para #Wikipedia20 con cinco fuentes distintas #1bib1ref,135702525
