Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2022-12-01 11:07:20,MareBG,"Разговор:Мирјана Николић, професор","садржај је био: #Преусмери [[Разговор:Мирјана Николић (професор)]], а последњи уредник [[Special:Contribs/MareBG|MareBG]] ([[User talk:MareBG|разговор]])",
sr.wikipedia.org,2022-11-18 10:25:37,MareBG,Разговор:Скривена камера,"садржај је био: #Преусмери [[Разговор:Скривена камера (роман)]], а последњи уредник [[Special:Contribs/MareBG|MareBG]] ([[User talk:MareBG|разговор]])",
sr.wikipedia.org,2022-11-16 16:56:13,MareBG,Корисник:Elena Premate/песак2,"садржај је био: #Преусмери [[Илдико Ердеи]], а последњи уредник [[Special:Contribs/Elena Premate|Elena Premate]] ([[User talk:Elena Premate|разговор]])",
sr.wikipedia.org,2022-11-16 16:52:43,MareBG,Разговор:Споменик стрељаним ђацима и професорима,"садржај је био: #Преусмери [[Разговор:Споменик „Прекинут лет“]], а последњи уредник [[Special:Contribs/Милан Јелисавчић|Милан Јелисавчић]] ([[User talk:Милан Јелисавчић|разговор]])",
sr.wikipedia.org,2022-11-15 12:08:32,MareBG,Разговор:Бјанка Буша,"садржај је био: #Преусмери [[Разговор:Бианка Буша]], а последњи уредник [[Special:Contribs/MareBG|MareBG]] ([[User talk:MareBG|разговор]])",
sr.wikipedia.org,2022-11-14 15:28:21,Djordjes,Разговор:Манастир Св. Варваре на Рељиној Градини,"непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Манастир Свете Варваре на Рељиној Градини]], а последњи уредник [[Special:Contribs/Djordjes|Djordjes]] ([[User talk:Djordjes|разговор]])",
sr.wikipedia.org,2022-11-12 19:03:40,Dungodung,Освајање Кјушуа (1587),"покварено преусмерење: садржај је био: #Преусмери [[Поход на Кјушу (1587)]], а последњи уредник [[Special:Contribs/DrMako|DrMako]] ([[User talk:DrMako|разговор]])",
sr.wikipedia.org,2022-11-06 13:48:20,SrpskiAnonimac,Оу (ћириличко),Нова страница: #Преусмери Ѹ (ћириличко),25337544
sr.wikipedia.org,2022-10-29 17:30:57,MareBG,Stanoje Tasić,"садржај је био: #Преусмери [[Станоје Тасић]], а последњи уредник [[Special:Contribs/RoastPig|RoastPig]] ([[User talk:RoastPig|разговор]])",
sr.wikipedia.org,2022-10-26 09:54:18,Acaalexaca,"Кратке приче из Хогвортса о моћи, политици и досадним полтергајстима Poltergeists","садржај је био: {{Брзо брисање|Без (релевантног) садржаја}} #Преусмери [[Кратке приче из Хогвортса о моћи, политици и досадним полтергајстима]], а последњи уредник [[Special:Contribs/Ђидо|Ђидо]] ([[User talk:Ђидо|разговор]])",
sr.wikipedia.org,2022-10-21 07:16:43,Ђидо,Премотавање електромотора,Нова страница: #Преусмери {{slink|Електромотор|Премотавање електромотора}},25296312
sr.wikipedia.org,2022-10-19 14:40:19,Sadko,Разговор:Слатки филм (1974),"одржавање пројекта: садржај је био: #Преусмери [[Разговор:Слатки филм]]  {{бб|Непотребно преусмерење.}}, а последњи уредник [[Special:Contribs/DJ0302|DJ0302]] ([[User talk:DJ0302|разговор]])",
sr.wikipedia.org,2022-10-15 18:57:10,Aca,Разговор:Б. К. С. Ијенгар,"садржај је био: #Преусмери [[Разговор:Белур Кришнамачар Сундарараја Ијенгар]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2022-10-13 16:46:26,Sadko,Iskričavi cijanid,"садржај је био: #Преусмери [[Искричави цијанид]] {{delete}}, а последњи уредник [[Special:Contribs/KrleNS|KrleNS]] ([[User talk:KrleNS|разговор]])",
sr.wikipedia.org,2022-10-13 16:46:26,Sadko,Разговор:Iskričavi cijanid,"Обрисано са пратећом страницом, разлог: садржај је био: #Преусмери [[Искричави цијанид]] {{delete}}, а последњи уредник [[Special:Contribs/KrleNS|KrleNS]] ([[User talk:KrleNS|разговор]])",
sr.wikipedia.org,2022-10-13 11:28:15,MareBG,Разговор:Arhetip (Jung),"садржај је био: #Преусмери [[Разговор:Arhetipovi (Jung)]], а последњи уредник [[Special:Contribs/Radun Balšić|Radun Balšić]] ([[User talk:Radun Balšić|разговор]])",
sr.wikipedia.org,2022-10-11 15:32:14,Aca,Разговор:Бихејвиоризам,"садржај је био: #Преусмери [[Разговор:Бихевиоризам]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2022-10-03 13:33:10,MareBG,Partizan esports,"садржај је био: #Преусмери [[Партизан еспортс]], а последњи уредник [[Special:Contribs/Mirkec.1|Mirkec.1]] ([[User talk:Mirkec.1|разговор]])",
sr.wikipedia.org,2022-09-23 02:44:42,Kizule,Освајач (ТВ Серија),"садржај је био: #Преусмери [[Fatih]], а последњи уредник [[Special:Contribs/Miloswik|Miloswik]] ([[User talk:Miloswik|разговор]])",
sr.wikipedia.org,2022-09-21 13:15:09,MareBG,"Разговор:Срeдњeвeковно утврђeњe ""Грaдaц"" код Крепољина","садржај је био: #Преусмери [[Разговор:Срeдњeвeковно утврђeњe „Грaдaц” код Крепољина]], а последњи уредник [[Special:Contribs/MareBG|MareBG]] ([[User talk:MareBG|разговор]])",
sr.wikipedia.org,2022-09-20 19:56:19,HoneymoonAve27,Мрак (српски филм),Нова страница: #Преусмери Мрак (филм из 2022),25228754
sr.wikipedia.org,2022-09-19 00:49:43,Sadko,Корисник:Mmmilan92/Геј мушкарац,"пробна страница: садржај је био: #Преусмери [[Корисник:Геј мушкарац]], а последњи уредник [[Special:Contribs/Mmmilan92|Mmmilan92]] ([[User talk:Mmmilan92|разговор]])",
sr.wikipedia.org,2022-09-17 14:27:27,Sadko,Цркав Св. Димитрија (Харишева капела),"одржавање пројекта: садржина је била: „{{Брзо брисање|Непотребно/покварено преусмерење, грешка у наслову „Цркав”}} #Преусмери [[Црква Светог Димитрија (Земун)]]”",
sr.wikipedia.org,2022-09-09 22:16:11,Sadko,Помоћ:Your first article,без (релевантног) садржаја: садржина је била: „{{бб|беспотребни чланак}} #Преусмери [[Serbian American Television]]”,
sr.wikipedia.org,2022-08-19 17:58:49,MareBG,FK Partizani Tiranë,"садржај је био: #Преусмери [[ФК Партизани]], а последњи уредник [[Special:Contribs/MilanKovacevic|MilanKovacevic]] ([[User talk:MilanKovacevic|разговор]])",
sr.wikipedia.org,2022-08-19 16:46:18,MareBG,Категорија:Застава Оружје,"садржај је био: #Преусмери [[:Категорија:Застава оружје]], а последњи уредник [[Special:Contribs/РудиЧајевац|РудиЧајевац]] ([[User talk:РудиЧајевац|разговор]])",
sr.wikipedia.org,2022-08-19 16:42:07,MareBG,Swapnil Dhaka,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:55,MareBG,Шаблон:User mk,"садржај је био: #Преусмери [[Шаблон:Корисник mk]], а последњи уредник [[Special:Contribs/Dungodung|Dungodung]] ([[User talk:Dungodung|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:54,MareBG,Fon Fry,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:52,MareBG,Фру Фон,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:51,MareBG,Фру Фердинанд,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:50,MareBG,Фердинанд Фру,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:48,MareBG,Horrible Bosses,"садржај је био: #Преусмери [[Како се решити човека]], а последњи уредник [[Special:Contribs/HoneymoonAve27|HoneymoonAve27]] ([[User talk:HoneymoonAve27|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:47,MareBG,Art Povera,"садржај је био: #Преусмери [[арт повера]], а последњи уредник [[Special:Contribs/Славен Косановић|Славен Косановић]] ([[User talk:Славен Косановић|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:46,MareBG,Корисник:OtotonMMs/песак,"садржај је био: #Преусмери [[Battle for the Throne]], а последњи уредник [[Special:Contribs/OtotonMMs|OtotonMMs]] ([[User talk:OtotonMMs|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:45,MareBG,Swapnil Raj,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:42,MareBG,Swapnil Raj Dhaka,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:41:35,MareBG,Свапнил Рај,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:56,MareBG,Fadil Nimani,"садржај је био: #Преусмери [[Фадиљ Лимани]], а последњи уредник [[Special:Contribs/HoneymoonAve27|HoneymoonAve27]] ([[User talk:HoneymoonAve27|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:54,MareBG,Фердинанд Фон Фру,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:53,MareBG,Фердинанд Фон,"садржај је био: #Преусмери [[Фердинанд Фру Фон]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:52,MareBG,Swapnil Dhaka Raj,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:32,MareBG,Корисник:Nikoliic/песак,"садржај је био: #Преусмери [[Николић (певач)]], а последњи уредник [[Special:Contribs/Nikoliic|Nikoliic]] ([[User talk:Nikoliic|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:21,MareBG,Свапнил Дака Рај,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 16:40:20,MareBG,Свапнил Дака,"садржај је био: #Преусмери [[Свапнил Рај Дака]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2022-08-19 10:03:05,MareBG,Категорија:Градска општина Голубовци,"садржај је био: #Преусмери [[:Категорија:Општина Зета]], а последњи уредник [[Special:Contribs/Ђидо|Ђидо]] ([[User talk:Ђидо|разговор]])",
sr.wikipedia.org,2022-08-19 00:10:49,Acaalexaca,Корисник:Aca/pesak/lat,"садржај је био: <sub>Текст индекса</sub> <gallery> #Преусмери [[ #Преусмери [[ {| class=""wikitable sortable"" Dgdgdssgd|} ]] ]] </gallery>, а последњи уредник [[Special:Contribs/213.233.216.148|213.233.216.148]] ([[User talk:213.233.216.148|разговор]])",
sr.wikipedia.org,2022-08-17 14:39:02,CarRadovan,Астурија,"ослобађање места за премештање: садржај је био: #Преусмери [[Астурија (вишезначна одредница)]], а последњи уредник [[Special:Contribs/CarRadovan|CarRadovan]] ([[User talk:CarRadovan|разговор]])",
sr.wikipedia.org,2022-08-17 09:07:29,CarRadovan,Гернзи,"непотребно преусмерење: садржај је био: #Преусмери [[Бејливик Гернзи]], а последњи уредник [[Special:Contribs/SrpskiAnonimac|SrpskiAnonimac]] ([[User talk:SrpskiAnonimac|разговор]])",
sr.wikipedia.org,2022-08-13 08:48:27,Вукан Ц,Представништво Босне и Херцеговине,"садржај је био: #Преусмери [[Предсједништво Босне и Херцеговине]], а последњи уредник [[Special:Contribs/Вукан Ц|Вукан Ц]] ([[User talk:Вукан Ц|разговор]])",
sr.wikipedia.org,2022-08-09 10:30:58,Aca,Категорија:ЛГБТ спортисти из Италије,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ спортисти из Италије]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-09 10:30:10,Aca,Категорија:ЛГБТ спортисти из Шведске,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ спортисти из Шведске]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-09 10:30:01,Aca,Категорија:ЛГБТ спортисти из Јамајке,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ спортисти из Јамајке]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 14:42:07,Aca,Категорија:ЛГБТ Италијани,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ особе из Италије]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 14:40:54,Aca,Категорија:ЛГБТ особе из Немачке,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ особе из Немачке]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 14:40:41,Aca,Категорија:ЛГБТ спортисти по националности,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ спортисти по националности]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 14:40:19,Aca,Категорија:ЛГБТ особе из Словачке,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ особе из Словачке]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 14:40:04,Aca,Категорија:ЛГБТ особе из Чехословачке,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ особе из Чехословачке]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 13:31:55,Aca,Категорија:ЛГБТ књижевници по националности,"садржај је био: #Преусмери [[:Категорија:ЛГБТ+ књижевници по националности]], а последњи уредник [[Special:Contribs/ImStevan|ImStevan]] ([[User talk:ImStevan|разговор]])",
sr.wikipedia.org,2022-08-08 12:50:48,Aca,Разговор:Положај ЛГБТ+ особа у Шпанији,"садржај је био: #Преусмери [[Разговор:Права ЛГБТ+ особа у Шпанији]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2022-08-08 11:09:08,Aca,Разговор:Положај ЛГБТ особа у Европи,"садржај је био: #Преусмери [[Разговор:Права ЛГБТ+ особа у Европи]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2022-08-04 22:11:52,Acaalexaca,Фиат BR.20,"непотребно преусмерење: садржај је био: #Преусмери [[Википедија:Преусмерење]], а последњи уредник [[Special:Contribs/Nanabaka|Nanabaka]] ([[User talk:Nanabaka|разговор]])",
sr.wikipedia.org,2022-08-02 18:21:24,Вукан Ц,Српско писмо,"садржај је био: #Преусмери [[Босанчица]], а последњи уредник [[Special:Contribs/213.149.159.237|213.149.159.237]] ([[User talk:213.149.159.237|разговор]])",
sr.wikipedia.org,2022-07-28 13:12:38,Вукан Ц,Јекатерина Александрова,"садржај је био: #Преусмери [[Јекатерина Савченко]], а последњи уредник [[Special:Contribs/Drazetad|Drazetad]] ([[User talk:Drazetad|разговор]])",
sr.wikipedia.org,2022-07-22 10:07:08,ImStevan,Шаблон:Звонце,Нова страница: #преусмери {{Шаблон:Одговор}},25118544
sr.wikipedia.org,2022-07-21 16:18:02,Acaalexaca,Корисник:Konzervativac/песак,"садржај је био: #Преусмери [[Корисник:Основна школа Недељко Кошанин у Девићима]], а последњи уредник [[Special:Contribs/Konzervativac|Konzervativac]] ([[User talk:Konzervativac|разговор]])",
sr.wikipedia.org,2022-07-21 11:35:47,SrpskiAnonimac,Исланд (острво),Нова страница: #Преусмери Исланд,25116866
sr.wikipedia.org,2022-07-21 09:59:48,MareBG,Чачанска банка,"садржај је био: #Преусмери [[Халкбанка а.д.]], а последњи уредник [[Special:Contribs/Lordi993|Lordi993]] ([[User talk:Lordi993|разговор]])",
sr.wikipedia.org,2022-07-21 09:59:44,MareBG,Роние Kолеман,"садржај је био: #Преусмери [[Рони Kолман]], а последњи уредник [[Special:Contribs/Youngeagle987|Youngeagle987]] ([[User talk:Youngeagle987|разговор]])",
sr.wikipedia.org,2022-07-21 09:59:36,MareBG,Kopernikus Tehnology,"садржај је био: #Преусмери [[Коперникус]], а последњи уредник [[Special:Contribs/HoneymoonAve27|HoneymoonAve27]] ([[User talk:HoneymoonAve27|разговор]])",
sr.wikipedia.org,2022-07-21 09:59:26,MareBG,Разговор са корисником:Pavlov2,"садржај је био: #Преусмери [[Разговор са корисником:PAVLOV]], а последњи уредник [[Special:Contribs/Superpes15|Superpes15]] ([[User talk:Superpes15|разговор]])",
sr.wikipedia.org,2022-07-21 09:58:18,MareBG,Konjugacija (biohemija),садржина је била: „{{translitN|Konjugacija (biohemija)|Конјугација (биохемија)}} #Преусмери [[Biotransformacija]]”,
sr.wikipedia.org,2022-07-21 09:57:22,MareBG,United Nations resolution,"садржај је био: #Преусмери [[У току је гласање о измени правила за изабрани садржај. Резолуција Организације уједињених нација]], а последњи уредник [[Special:Contribs/Dcirovic|Dcirovic]] ([[User talk:Dcirovic|разговор]])",
sr.wikipedia.org,2022-07-08 16:58:54,Марко Станојевић,Lobito,"садржај је био: #Преусмери [[Лобито (Кулијакан)]], а последњи уредник [[Special:Contribs/Dcirovicbot|Dcirovicbot]] ([[User talk:Dcirovicbot|разговор]])",
sr.wikipedia.org,2022-07-04 15:53:31,HoneymoonAve27,Si ra i princeze moci,Нова страница: #Преусмери Ши-Ра и принцезе моћи,24912140
sr.wikipedia.org,2022-07-04 07:43:33,Acaalexaca,"Разговор:Партија уједињених пензионера, пољопривредника и пролетера Србије — Солидарност и правда","непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Партија уједињених пензионера, пољопривредника и пролетера Србије - Солидарност и правда]], а последњи уредник [[Special:Contribs/Smiroje|Smiroje]] ([[User talk:Smiroje|разговор]])",
sr.wikipedia.org,2022-06-29 09:40:37,Aca,"Датотека:Sombor - List Golub, Br. 11-12 (od 1.06.1902.), str. 169...jpg","садржај је био: #Преусмери [[Датотека:Sombor - List Golub, Br. 11-12 (od 1.06.1902), str. 169...jpg]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2022-06-22 16:31:12,HoneymoonAve27,Dzo hil,Нова страница: #Преусмери Џо Хил,24615745
sr.wikipedia.org,2022-06-22 08:43:21,Вукан Ц,Орелијен Чуамени,"садржај је био: #Преусмери [[Орелијен Тшуамени]], а последњи уредник [[Special:Contribs/Вукан Ц|Вукан Ц]] ([[User talk:Вукан Ц|разговор]])",
sr.wikipedia.org,2022-06-21 16:35:31,Вукан Ц,Дара из Јасеновца (мини серија),"садржај је био: #Преусмери [[Дара из Јасеновца (мини-серија)]], а последњи уредник [[Special:Contribs/Вукан Ц|Вукан Ц]] ([[User talk:Вукан Ц|разговор]])",
sr.wikipedia.org,2022-06-17 21:56:47,Dungodung,Пари НН (фудбалски клуб),"без (релевантног) садржаја: садржај је био: #Преусмери [[ФК Пари НН]], а последњи уредник [[Special:Contribs/Armenian World|Armenian World]] ([[User talk:Armenian World|разговор]])",
sr.wikipedia.org,2022-06-17 21:56:35,Dungodung,ФК Пари НН,"без (релевантног) садржаја: садржај је био: #Преусмери [[ФК]], а последњи уредник [[Special:Contribs/Armenian World|Armenian World]] ([[User talk:Armenian World|разговор]])",
sr.wikipedia.org,2022-06-10 08:01:59,MareBG,Разговор:Дејли мејл,"садржај је био: #Преусмери [[Разговор:The Daily Mail]], а последњи уредник [[Special:Contribs/Vux33|Vux33]] ([[User talk:Vux33|разговор]])",
sr.wikipedia.org,2022-06-09 08:43:31,Acaalexaca,Љубиша Бата Ђидић,"непотребно преусмерење: садржај је био: #Преусмери [[Љубиша Ђидић]], а последњи уредник [[Special:Contribs/Ничим неизазван|Ничим неизазван]] ([[User talk:Ничим неизазван|разговор]])",
sr.wikipedia.org,2022-06-05 23:43:19,CarRadovan,Грб Републике Косово,"преусмерење од [[ВП:ГИП|простора чланака]] до другог именског простора: садржај је био: #Преусмери [[Амблем Косова]], а последњи уредник [[Special:Contribs/Sadko|Sadko]] ([[User talk:Sadko|разговор]])",
sr.wikipedia.org,2022-05-30 17:02:39,HoneymoonAve27,Задруга (5. сезона),Замењена садржина странице текстом „{{бб|премештање чланка [[Задруга 5]] на овај наслов}} #Преусмери [[Задруга 5]]”,24574870
sr.wikipedia.org,2022-05-27 16:55:56,Smiroje,Странка слободе и правде – Драган Ђилас,Нова страница: #Преусмери Странка слободе и правде,24569830
sr.wikipedia.org,2022-05-10 16:18:15,SrpskiAnonimac,Свети Ђурађ (вишезначна одредница),Нова страница: #Преусмери Свети Ђорђе (вишезначна одредница),24537343
sr.wikipedia.org,2022-05-06 20:08:10,Вукан Ц,Rodrigo,"садржај је био: #Преусмери [[Родерих]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sh.wikipedia.org,2022-05-03 11:47:32,SrpskiAnonimac,Лимета,Nova stranica: #Преусмери [[Limeta]],41250966
sr.wikipedia.org,2022-05-03 10:46:49,Kizule,Гламурама,"покварено преусмерење: садржај је био: #Преусмери [[Глам шпајз]], а последњи уредник [[Special:Contribs/Dungodung|Dungodung]] ([[User talk:Dungodung|разговор]])",
sr.wikipedia.org,2022-05-03 10:46:43,Kizule,Ko vam dade termin,"покварено преусмерење: садржај је био: #Преусмери [[Ко вам даде термин?]], а последњи уредник [[Special:Contribs/Guy9374isback2|Guy9374isback2]] ([[User talk:Guy9374isback2|разговор]])",
sr.wikipedia.org,2022-05-03 10:46:30,Kizule,Notre-Dame on Fire,"покварено преусмерење: садржај је био: #Преусмери [[Нотр Дам у поламену]], а последњи уредник [[Special:Contribs/HoneymoonAve27|HoneymoonAve27]] ([[User talk:HoneymoonAve27|разговор]])",
sr.wikipedia.org,2022-04-27 11:26:21,CarRadovan,Црногорци (народ),"[[ВП:ОБМАНА|очигледна обмана]]: садржај је био: #Преусмери [[Црногорци (етничка група)]], а последњи уредник [[Special:Contribs/Ничим неизазван|Ничим неизазван]] ([[User talk:Ничим неизазван|разговор]])",
sr.wikipedia.org,2022-04-27 10:27:23,ТриСвјетла,Хор Црвене армије,Нова страница: #Преусмери[Ансамбл Александров],24513126
