Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2019-05-22 09:34:42,Jonas Petersson (UU),Göteborgskravallerna,lagt till källa #1lib1ref,45754458
sv.wikipedia.org,2019-05-17 07:52:24,Bibblanne,Hallsbergs bibliotek,Snyggat till referensen #1lib1ref,45709196
sv.wikipedia.org,2019-05-16 09:44:21,Madeleine Söderberg (UU),Gustav III,La till källhänvisning som beskriver att den tryckfrihetsförordning som Gustav III utfärdade 1774 var begränsande i jämförelse med den tidigare förordningen från 1766. #1Lib1Ref,45698977
sv.wikipedia.org,2019-05-16 09:31:58,Madeleine Söderberg (UU),Daniel Zangger Borch,Har lagt till en källhänvisning som styrker att Daniel Borch har disputerat i populärmusiksång och publicerat vetenskapliga artiklar. Specificerade även att disputationsåret var 2008 att han disputerade vid LTU. #1Lib1Ref,45698931
sv.wikipedia.org,2019-05-16 08:40:24,Madeleine Söderberg (UU),Bensin,La till hänvisning till Drivmedelslag som styrker att E10-bensin säljs på bensinstationer sedan 1 maj 2011 #1lib1ref,45698626
sv.wikipedia.org,2019-05-15 12:23:38,Adanilsson,Tina Turner,Källa #1lib1ref,45687921
sv.wikipedia.org,2019-05-15 12:20:39,Sa-Th2019,Kilimanjaro,Lagt till källa #1lib1ref,45687911
sv.wikipedia.org,2019-05-15 12:18:41,Sa-Th2019,Kilimanjaro,Lagt till källa #1lib1ref,45687900
sv.wikipedia.org,2019-05-15 11:53:47,Adanilsson,Hola folkhögskola,Lagt till om oberoende plus källa #1lib1ref,45687813
sv.wikipedia.org,2019-05-15 11:42:25,Sa-Th2019,Kristensamfundet,Lagt till källa #1lib1ref,45687759
sv.wikipedia.org,2019-05-15 11:36:06,Adanilsson,Hola folkhögskola,/* Historia */  lagt till info och källa #1lib1ref,45687725
sv.wikipedia.org,2019-05-15 11:23:12,Sa-Th2019,Kristensamfundet,Lagt till källa #1lib1ref,45687671
sv.wikipedia.org,2019-05-15 11:16:52,88.129.209.95,Krister,Lagt till källa och referenslista. #1lib1ref,45687643
sv.wikipedia.org,2019-05-15 10:39:20,Ekenäsbiblioteket,Rottweiler,#1Lib1Ref,45687548
sv.wikipedia.org,2019-05-15 10:20:38,Ekenäsbiblioteket,Åsa Svensson,#1Lib1Ref,45687445
sv.wikipedia.org,2019-05-15 09:58:23,Axel Pettersson (WMSE),Användardiskussion:Deryni,#1lib1ref-korr,45687362
