Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-02-01 19:32:26,BiblioQC,Bibliothèque et Archives nationales du Québec,Ajout d'une phrase sur un nouveau balado et ajout d'une référence #1Lib1Ref #1Bib1Ref,212061236
fr.wikipedia.org,2024-01-25 15:24:23,Ehuguet,Institut national des sciences appliquées de Toulouse,/* Classements nationaux */ #1bib1ref,211838521
fr.wikipedia.org,2024-01-16 14:58:56,Kraghef,Utilisateur:Kraghef,#1bib1ref,211564604
fr.wikipedia.org,2023-09-05 12:46:11,BiblioQC,Globe: Revue internationale d'études québécoises,/* Présentation */ ajout d'une référence #1Bib1Ref #1Lib1Ref,207606865
fr.wikipedia.org,2023-06-20 10:07:04,Karibook,École nationale de l'aviation civile,"""La formation des élèves pilotes de ligne a été créée à l’ENAC en 1959."" Ajouté dans le cadre d'un atelier #1bib1ref avec @Hugo en résidence URFIST.",205327771
fr.wikipedia.org,2023-06-20 09:26:24,Karibook,Utilisateur:Karibook/Brouillon,atelier #1bib1ref,205326864
fr.wikipedia.org,2023-05-30 13:23:28,PM3334,Utilisateur:PM3334,création de profil #1bib1ref,204743978
fr.wikipedia.org,2023-05-25 13:32:54,EveDerage,Utilisateur:EveDerage,#1bib1ref,204601782
fr.wikipedia.org,2023-05-24 14:46:29,Predicativa,Utilisateur:Predicativa/Brouillon,#1bib1ref Wikipedia et HAL,204573269
fr.wikipedia.org,2023-05-24 14:38:31,Universite Pau spider,Marais poitevin,#1bib1ref,204572982
fr.wikipedia.org,2023-05-24 14:04:01,Universite Pau spider,Droit minier,#1bib1ref,204571994
fr.wikipedia.org,2023-05-24 14:02:22,Universite Pau spider,Droit minier en France,#1bib1ref,204571949
fr.wikipedia.org,2023-02-03 15:38:46,Peccadille,André Devambez,/* Œuvres */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,201049681
fr.wikipedia.org,2023-02-01 22:54:35,Peccadille,Judith Rothchild,/* Bibliographie */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,201001245
fr.wikipedia.org,2023-01-27 10:38:55,Peccadille,Artothèque,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200825147
fr.wikipedia.org,2023-01-27 10:31:24,Peccadille,Artothèque,/* Bibliographie */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200824918
fr.wikipedia.org,2023-01-24 22:03:34,Peccadille,Robert Nanteuil,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200755835
fr.wikipedia.org,2023-01-21 20:16:05,Peccadille,Luca Penni,/* Bibliographie */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200658190
fr.wikipedia.org,2023-01-21 19:14:47,Peccadille,Fritz Capelari,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA + informations supplémentaires,200656537
fr.wikipedia.org,2023-01-21 19:01:33,Peccadille,Hasui Kawase,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200656208
fr.wikipedia.org,2023-01-21 18:56:39,Peccadille,Kanae Yamamoto,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200656069
fr.wikipedia.org,2023-01-21 18:44:33,Peccadille,Rinsaku Akamatsu,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA + corrections de dates à partir de la source biblio,200655722
fr.wikipedia.org,2023-01-19 14:53:14,Peccadille,Hiroshi Yoshida (peintre),/* Bibliographie */ #1lib1ref #1bib1ref #1doc1ref #1lib1refINHA + informations supplémentaires,200591203
fr.wikipedia.org,2023-01-19 11:45:52,Peccadille,Charles Meryon,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200586751
fr.wikipedia.org,2023-01-19 11:34:00,Peccadille,Tony Johannot,#1lib1ref #1bib1ref #1doc1ref #1lib1refINHA,200586543
fr.wikipedia.org,2023-01-19 11:26:15,Peccadille,Tony Johannot,#1bib1ref #1doc1ref #1bib1refINHA,200586376
fr.wikipedia.org,2022-05-24 02:46:37,Eabasque,Sarah Marylou Brideau,Ajouts à la biographie et ajouts de références #1Lib1Ref #1Bib1Ref,193944863
fr.wikipedia.org,2022-05-23 21:29:21,Eabasque,Jonathan Roy (poète),/* Biographie */ Ajout d'un événement et d'une source #1Lib1Ref #1Bib1Ref,193940377
fr.wikipedia.org,2022-05-23 20:52:52,Eabasque,Jonathan Roy (poète),"/* Biographie */ Ajouts à la biographie, ajouts d'oeuvre, ajouts de références. #1Lib1Ref #1Bib1Ref",193939332
fr.wikipedia.org,2022-05-18 13:31:14,Ourytima,Utilisateur:Ourytima,#1Lib1ref #1Bib1Ref #AfLibWk 2022,193786901
fr.wikipedia.org,2022-04-26 16:58:54,Nclairoux,Caroline Quach-Thanh,/* Recherches */ Ajout de la direction de la plateforme de coordination des réseaux de recherche POPCORN #1Bib1Ref,193183248
fr.wikipedia.org,2022-04-09 20:42:28,Eabasque,Georgette LeBlanc,Ajouts à la biographie #1Lib1Ref #1Bib1Ref,192734415
fr.wikipedia.org,2022-04-09 20:35:50,Eabasque,Georgette LeBlanc,Ajout d'une oeuvre #1Lib1Ref #1Bib1Ref,192734237
fr.wikipedia.org,2022-01-31 19:38:09,Eabasque,Gabriel Robichaud,/* Baladodiffusion */ Ajout d'une source #1Lib1Ref #1Bib1Ref,190414937
fr.wikipedia.org,2022-01-29 18:08:37,Eabasque,Gabriel Robichaud,"Ajouts d'une pièce, d'une baladodiffusion et à la biographie. Ajouts de sources correspondantes #1Lib1Ref #1Bib1Ref",190352706
fr.wikipedia.org,2022-01-29 17:40:24,Eabasque,Sandra Le Couteur,Ajout d'une source #1Lib1Ref #1Bib1Ref,190351851
fr.wikipedia.org,2022-01-16 20:42:54,Marie D Martel,François-Étienne Cugnet,/* Une ascension sociale rapide */ ajoute de contenu #1lib1ref #1bib1ref,189953643
fr.wikipedia.org,2022-01-15 13:11:20,Ourytima,Coupe d'Afrique des nations de football,ajout de lien externe #1Bib1Ref #1Lib1Ref #AfLibWk,189908489
fr.wikipedia.org,2022-01-15 13:06:06,Ourytima,Coupe d'Afrique des nations de football,ajout de source #1Bib1Ref #1Lib1Ref #AfLibWk,189908349
fr.wikipedia.org,2021-06-26 15:39:52,Culex,Andorre-la-Vieille,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184143114
fr.wikipedia.org,2021-06-26 15:37:40,Culex,Encamp,+ info + réf. #1Lib1Ref #1Bib1Ref,184143050
fr.wikipedia.org,2021-06-26 15:36:33,Culex,Le Pas de la Case,/* Sport */ + info + réf. #1Lib1Ref #1Bib1Ref,184143017
fr.wikipedia.org,2021-06-26 15:34:48,Culex,Porté-Puymorens,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184142954
fr.wikipedia.org,2021-06-26 15:04:28,Culex,Latour-de-Carol,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184142102
fr.wikipedia.org,2021-06-26 15:02:55,Culex,Font-Romeu-Odeillo-Via,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184142045
fr.wikipedia.org,2021-06-26 15:01:41,Culex,Mont-Louis (Pyrénées-Orientales),/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184141996
fr.wikipedia.org,2021-06-26 14:52:54,Culex,Olette,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184141696
fr.wikipedia.org,2021-06-26 14:51:52,Culex,Villefranche-de-Conflent,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184141662
fr.wikipedia.org,2021-06-26 14:38:04,Culex,Prades (Pyrénées-Orientales),/* Cyclisme */ + info + réf. #1Lib1Ref #1Bib1Ref,184141217
fr.wikipedia.org,2021-06-26 14:35:49,Culex,Bouleternère,/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184141163
fr.wikipedia.org,2021-06-26 14:34:52,Culex,Oms (Pyrénées-Orientales),/* Sports */ + info + réf. #1Lib1Ref #1Bib1Ref,184141129
fr.wikipedia.org,2021-06-26 14:03:17,Culex,Col de Beixalís,/* Tour de France */ + réf. #1Lib1Ref #1Bib1Ref,184140308
fr.wikipedia.org,2021-06-26 14:02:07,Culex,Port d'Envalira,/* Passages du Tour de France{{Lien web|url=http://www.ledicodutour.com/cols/cols_e/envalira.html|titre=Le Port d'Envalira dans le Tour de France|site=ledicodutour.com|en ligne le=|consulté le=29 mars 2017|auteur=}}. */ + réf. #1Lib1Ref #1Bib1Ref,184140279
fr.wikipedia.org,2021-06-26 14:01:07,Culex,Col de Puymorens,/* Cyclisme */ + réf. #1Lib1Ref #1Bib1Ref,184140252
fr.wikipedia.org,2021-06-26 13:53:55,Culex,Col de Fourtou,+ tour de France + réf. #1Lib1Ref #1Bib1Ref,184140071
fr.wikipedia.org,2021-06-05 18:49:28,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ Site ambassade de la république d'Indonésie au Sénégal  #1Bib1Ref #1Lib1Ref #AfLibWk,183576923
fr.wikipedia.org,2021-06-05 18:29:42,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ Site ambassade du Gabon au Sénégal / #1Bib1Ref #1Lib1Ref #AfLibWk,183576592
fr.wikipedia.org,2021-06-05 18:23:28,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ site ambassade Etats Unis à Dakar / #1Bib1Ref #1Lib1Ref #AfLibWk,183576485
fr.wikipedia.org,2021-06-05 18:00:27,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ site ambassade côte d'ivoire au Sénégal / #1Bib1Ref #1Lib1Ref #AfLibWk,183575972
fr.wikipedia.org,2021-05-29 18:43:54,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ Site ambassade Chine au Sénégal / #1Bib1Ref #1Lib1Ref #AfLibWk,183374904
fr.wikipedia.org,2021-05-29 18:25:22,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */ site ambassade du Cameroun à Dakar #1Bib1Ref #1Lib1Ref #AfLibWk,183374368
fr.wikipedia.org,2021-05-29 18:02:44,Ourytima,Représentations diplomatiques au Sénégal,/* Ambassades */site ambassade Burkina à Dakar  #1Bib1Ref #1Lib1Ref #AfLibWk,183373722
fr.wikipedia.org,2021-05-29 16:19:38,Ourytima,Association sénégalaise de bibliothécaires archivistes et documentalistes,/* Partenaires */ ajout des associations internationales partenaires #1Bib1Ref #1Lib1Ref #AfLibWk,183371216
fr.wikipedia.org,2021-05-29 11:19:41,Ourytima,Association sénégalaise de bibliothécaires archivistes et documentalistes,/* Organisation ajout d'informations */ #1Bib1Ref #1Lib1Ref #AfLibWk,183362858
fr.wikipedia.org,2021-05-27 15:25:30,Culex,Xavier Raufer,/* Autres activités politiques et de conseils */ + info + réf. #1Lib1Ref #1Bib1Ref,183310736
fr.wikipedia.org,2021-05-27 15:17:51,Culex,Pandémie de Covid-19 au Nigeria,/* Chronologie */ précision + réf. #1Lib1Ref #1Bib1Ref,183310514
fr.wikipedia.org,2021-05-26 14:49:38,Culex,Pandémie de Covid-19 en Tanzanie,création + réf. #1Lib1Ref #1Bib1Ref,183280661
fr.wikipedia.org,2021-05-25 09:53:41,Culex,Liste de supercentenaires français,/* Résidant en France */ mort Jeanne Bot + réf. #1Lib1Ref #1Bib1Ref,183235785
fr.wikipedia.org,2021-05-25 09:49:31,Culex,Liste vérifiée des personnes les plus âgées,/* Liste des {{nombre|100|personnes}} les plus âgées */ + mort + réf. #1Lib1Ref #1Bib1Ref,183235644
fr.wikipedia.org,2021-05-25 09:44:06,Culex,Jeanne Bot,mort + réf. #1Lib1Ref #1Bib1Ref,183235430
fr.wikipedia.org,2021-05-25 04:59:08,Culex,Pandémie de maladie à coronavirus de 2020 au Salvador,création (ébauche) + réf. #1Lib1Ref #1Bib1Ref,183230006
fr.wikipedia.org,2021-05-24 09:08:08,Culex,Thierry Casasnovas,/* Critiques et signalement de la Miviludes */ nouvelle plainte de l'UNDAFI + réf. #1Lib1Ref #1Bib1Ref,183201319
fr.wikipedia.org,2021-05-23 05:59:50,BamLifa,Alexis Thambwe Mwamba,/* Vie privée */ #1Lib1Ref #1Bib1Ref #AflibWk,183167625
fr.wikipedia.org,2021-05-23 05:40:56,BamLifa,Wivine Moleka,/* Bibliographie */ +Réf #1Lib1Ref #1Bib1Ref #AflibWk,183167512
fr.wikipedia.org,2021-05-22 09:47:14,Culex,Robert Marchand (cyclisme),/* Retour au cyclisme */ + réf. #1Lib1Ref #1Bib1Ref,183140031
fr.wikipedia.org,2021-05-21 05:22:21,Culex,Varroa destructor,/* Axes de recherche dans la lutte contre le varroa */ + info + réf. #1Lib1Ref #1Bib1Ref,183104157
fr.wikipedia.org,2021-05-21 04:34:58,Culex,Pandémie de Covid-19 en Amérique,/* Saint-Christophe-et-Niévès */ corr. réf. #1Lib1Ref #1Bib1Ref,183103807
fr.wikipedia.org,2021-05-21 04:32:08,Culex,Pandémie de Covid-19 en Amérique,/* Haïti */ corr. réf. #1Lib1Ref #1Bib1Ref,183103802
fr.wikipedia.org,2021-05-19 15:31:45,Culex,Napoléon Ier au cinéma,/* Débuts du cinéma */ précision + réf. #1Lib1Ref #1Bib1Ref,183056326
fr.wikipedia.org,2021-05-19 12:04:19,Culex,Napoléon Ier au cinéma,/* Débuts du cinéma */ précision + réf. #1Lib1Ref #1Bib1Ref,183050015
fr.wikipedia.org,2021-05-19 11:36:00,Culex,Napoléon Ier au cinéma,/* Liste de films */ + réf. #1Lib1Ref #1Bib1Ref,183049287
fr.wikipedia.org,2021-05-19 09:33:52,Culex,Napoléon Ier au cinéma,/* Débuts du cinéma */ précision + réf. #1Lib1Ref #1Bib1Ref,183046248
fr.wikipedia.org,2021-05-19 09:20:45,Culex,Napoléon Ier au cinéma,/* Débuts du cinéma */ +1 + réf. #1Lib1Ref #1Bib1Ref,183045886
fr.wikipedia.org,2021-05-18 12:26:13,BamLifa,Robert Luzolanu Mavema,/* Bibliographie */ #1Lib1Ref #1Bib1Ref #AflibWk +{{...}},183020073
fr.wikipedia.org,2021-05-18 12:21:34,BamLifa,Godard Motemona Gibolum ya Kembi,#1Lib1Ref #1Bib1Ref #AflibWk refactor intro,183019935
fr.wikipedia.org,2021-05-18 12:08:49,BamLifa,Jean-Pierre Lihau,#1Lib1Ref #1Bib1Ref #AflibWk catégorie Gouv Lukonde,183019585
fr.wikipedia.org,2021-05-18 12:07:20,BamLifa,Jean-Pierre Lihau,/* Biographie */ #1Lib1Ref #1Bib1Ref #AflibWk update the page,183019539
fr.wikipedia.org,2021-05-18 11:51:51,BamLifa,Jean-Claude Molipe Mandongo,+catégorie gouv. Lukonde #1Lib1Ref #1Bib1Ref #AflibWk,183019175
fr.wikipedia.org,2021-05-18 11:45:19,BamLifa,Jean-Claude Molipe Mandongo,reformulation #1Lib1Ref #1Bib1Ref #AfliaWk,183019018
fr.wikipedia.org,2021-05-18 10:44:29,BamLifa,Gouvernement Lukonde,/* Vice-Premiers ministres */ #1Lib1Ref #1Bib1Ref #AflibWk interlien,183017625
fr.wikipedia.org,2021-05-18 10:42:23,BamLifa,Jean-Pierre Lihau,+{{ébauche|personnalité politique|RDC}} #1RLib1Ref #1Bib1Ref #AflibWk,183017542
fr.wikipedia.org,2021-05-18 10:25:20,BamLifa,Matata Ponyo Mapon,/* Distinctions */ interliens #1Lib1Ref #1Bib1Ref #AflibWk,183017003
fr.wikipedia.org,2021-05-17 17:12:10,Culex,Conservatoire à rayonnement régional de Perpignan,/* Directeurs successifs */ nouveau directeur + réf. #1Lib1Ref #1Bib1Ref,182996860
fr.wikipedia.org,2021-05-17 16:54:44,Culex,Didier Mouly,/* Réélection à la mairie de Narbonne */ + info + réf. #1Lib1Ref #1Bib1Ref,182996349
fr.wikipedia.org,2021-05-17 16:34:38,Culex,Pere Aragonès,/* Membre du gouvernement */ + info + réf. #1Lib1Ref #1Bib1Ref,182995571
fr.wikipedia.org,2021-05-17 14:32:08,Culex,Geodia contorta,création (ébauche) + réf. #1Lib1Ref #1Bib1Ref,182991989
fr.wikipedia.org,2021-05-17 14:13:42,Culex,Denis Christel Sassou Nguesso,/* Politique */ + réf. #1Lib1Ref #1Bib1Ref,182991318
fr.wikipedia.org,2021-05-17 12:52:00,BamLifa,Université de Mansourah,/* Historique */ +Réf #1Lib1Ref #1Bib1Ref #AflibWk,182988133
fr.wikipedia.org,2021-05-17 12:46:02,BamLifa,Université de Mansourah,/* Historique */ #1Lib1Ref #1Bib1Ref #AflibWk add some content about the history,182987917
fr.wikipedia.org,2021-05-17 09:17:30,Culex,Geodia macandrewii,+ distribution + réf. #1Lib1Ref #1Bib1Ref,182982740
fr.wikipedia.org,2021-05-17 09:11:38,Culex,Vikna,+ section réf. #1Lib1Ref #1Bib1Ref,182982542
fr.wikipedia.org,2021-05-17 08:54:23,BamLifa,Aéroport de Kindu,#1Lib1Ref #1Bib1Ref #AflibWk {{Ébauche|aéroport|RDC}},182982067
fr.wikipedia.org,2021-05-17 08:52:58,BamLifa,Aéroport de Kamina,"#1Lib1Ref #1Bib1Ref #AflibWk homonymie non nécessaire, quoi",182982038
fr.wikipedia.org,2021-05-17 08:49:34,BamLifa,Aéroport de Kindu,#1Lib1Ref #1Bib1Ref #AflibWk homonymie non nécessaire,182981952
fr.wikipedia.org,2021-05-17 06:25:57,BamLifa,Louis-Marie Wale Lofungola,/* Carrière politique */ #1Lib1Ref #1Bib1Ref #AflibWk pas clair + interlien,182978733
fr.wikipedia.org,2021-05-17 06:14:24,BamLifa,Patrick Matata Makalamba,#1Lib1Ref #1Bib1Ref #AflibWk catégorie Kisangani,182978561
fr.wikipedia.org,2021-05-17 06:13:00,BamLifa,Patrick Matata Makalamba,#1Lib1Ref #1Bib1Ref #AflibWk typo + précision + quand,182978537
fr.wikipedia.org,2021-05-16 20:30:57,Culex,Pandémie de Covid-19 en Somalie,création (ébauche) + réf. #1Lib1Ref #1Bib1Ref,182970326
fr.wikipedia.org,2021-05-16 20:02:48,Culex,Pandémie de Covid-19 en Guinée équatoriale,création (ébauche) + réf. #1Lib1Ref #1Bib1Ref,182969556
fr.wikipedia.org,2021-05-16 19:50:34,Culex,Jean-Pierre Lamic,/* Publications */ corr.ouvrage 2019 + réf. bnf #1Lib1Ref #1Bib1Ref,182969240
fr.wikipedia.org,2021-05-16 19:48:21,Culex,Jean-Pierre Lamic,/* Publications */ corr. infos ouvrage 2017 + réf. bnf #1Lib1Ref #1Bib1Ref,182969193
fr.wikipedia.org,2021-05-16 14:53:48,Culex,Jean-Pierre Lamic,/* Publications */ corr. infos ouvrage 2010 + réf. bnf #1Lib1Ref #1Bib1Ref,182959578
fr.wikipedia.org,2021-05-16 13:37:29,Culex,Ersatz (livre),+ réf. #1Lib1Ref #1Bib1Ref,182957312
fr.wikipedia.org,2021-05-16 13:31:02,Culex,Jean-Pierre Lamic,/* Publications */ corr. infos ouvrage 2008 + réf. bnf + mise en forme #1Lib1Ref #1Bib1Ref,182957135
fr.wikipedia.org,2021-05-16 13:19:12,Culex,Jean-Pierre Lamic,+ réf. pour date de naissance #1Lib1Ref #1Bib1Ref,182956825
fr.wikipedia.org,2021-05-16 07:22:24,Culex,Pandémie de Covid-19 en Mauritanie,création (ébauche) + réf. #1Lib1Ref #1Bib1Ref,182947261
fr.wikipedia.org,2021-05-14 22:30:00,Culex,Pandémie de Covid-19 au Paraguay,/* Chronologie */ + info + réf. #1Lib1Ref #1Bib1Ref,182909790
fr.wikipedia.org,2021-02-04 20:32:56,RimaQb,Katherine Johnson,/* Vie privée */ #1Lib1Ref #1Bib1Ref Ajout d'une référence.,179583474
fr.wikipedia.org,2021-02-04 20:28:59,RimaQb,Katherine Johnson,/* Vie privée */ #1Lib1Ref #1Bib1Ref Ajout de références,179583354
fr.wikipedia.org,2021-02-01 02:57:13,RimaQb,Nicola Ciccone,/* Biographie */ #1Bib1Ref #1Lib1Ref Ajout d'info sur l'école secondaire et d'une source.,179445898
fr.wikipedia.org,2021-02-01 02:51:52,RimaQb,Yannick Nézet-Séguin,/* Biographie */ #1Lib1Ref #1Bib1Ref Ajout d'une référence.,179445844
fr.wikipedia.org,2021-02-01 02:45:46,RimaQb,Gilles Duceppe,/* Biographie */ #1Lib1Ref #1Bib1Ref Ajout d'info sur sa jeunesse.,179445767
fr.wikipedia.org,2021-02-01 02:31:30,RimaQb,Serge Bouchard,/* Biographie */ #1Lib1Ref #1Bib1Ref Ajout d'info sur le cours classique et d'une source,179445607
fr.wikipedia.org,2021-02-01 02:20:45,RimaQb,La Peuplade,"/* Quelques autrices et auteurs publiés */ #1Bib1Ref #1Lib1Ref Ajout de B. Pinette, et correction de l'ordre alphabétique",179445466
fr.wikipedia.org,2021-02-01 02:15:38,RimaQb,Tire le coyote,#1Lib1Ref #1Bib1Ref Ajout d'un lien interne.,179445407
fr.wikipedia.org,2021-02-01 02:14:13,RimaQb,Tire le coyote,#1Lib1Ref #1Bib1Ref Ajout d'info sur la parution de son livre et d'une source.,179445390
fr.wikipedia.org,2021-01-31 20:50:33,RimaQb,Truffe (champignon),"/* Espèces nord-américaines */ #1Lib1Ref #1Bib1Ref Ajout d'une référence pour l'appelation ""automne"".",179437136
fr.wikipedia.org,2021-01-31 20:41:21,RimaQb,Truffe (champignon),#1Lib1Ref #1Bib1Ref Ajout d'un paragraphe sur les variétés de l'Oregon.,179436869
fr.wikipedia.org,2021-01-29 20:57:56,Bourlingueuse,Université de Montréal,ajout référence #1Bib1Ref # BAnQ,179360639
fr.wikipedia.org,2021-01-28 23:59:48,Hbmtl,Skawennati,ajout d'une citation #1lib1ref #1bib1ref,179329530
fr.wikipedia.org,2021-01-28 23:58:35,Hbmtl,Skawennati,ajout d'un accomplissement notable #1lib1ref #1bib1ref,179329498
fr.wikipedia.org,2021-01-28 23:53:41,Hbmtl,Caroline Monnet,/* Biographie */ ajout d'une information à la biographie #1lib1ref #1bib1ref,179329399
fr.wikipedia.org,2021-01-28 23:34:56,Hbmtl,Nadia Myre,/* Biographie */ ajout d'un accomplissement notable #1lib1ref #1bib1ref,179328865
fr.wikipedia.org,2021-01-24 02:57:37,Zoë Zénobie,Jardin,/* Les différents types de jardin */ Correction de la référence. #1Bib1Ref-1Lib1Ref,179142595
fr.wikipedia.org,2021-01-24 02:54:35,Zoë Zénobie,Echinacea purpurea,/* Culture */ Ajout d'une référence. Campagne #1Bib1Ref-1Lib1Ref,179142566
fr.wikipedia.org,2021-01-24 02:43:44,Zoë Zénobie,Plante médicinale,/* Phytothérapie - médicaments à base de plantes */ Ajout d'une référence. Campagne #1Bib1Ref-1Lib1Ref,179142454
fr.wikipedia.org,2021-01-24 02:24:12,Zoë Zénobie,Plante médicinale,Correction de la référence. #1Bib1Ref-1Lib1Ref,179142155
fr.wikipedia.org,2021-01-24 02:19:31,Zoë Zénobie,Agastache foeniculum,/* Utilisation */ Ajout d'une référence. Campagne #1Bib1Ref-1Lib1Ref,179142081
fr.wikipedia.org,2021-01-24 00:09:06,Zoë Zénobie,Jardin,/* Les différents types de jardin */ Ajout d'un type de jardin : jardin d'ombre #1Bib1Ref,179139613
fr.wikipedia.org,2021-01-22 03:59:24,Pmartinolli,Dave Arneson,/* Poursuite de Blackmoor */ ajout d'informations et de sources #1bib1ref,179071615
fr.wikipedia.org,2021-01-21 19:11:16,AnneMarieB,Charles Goulet,ajout d'une référence #1lib1ref #1bib1ref,179061265
fr.wikipedia.org,2021-01-21 16:23:18,BiblioQC,Rita Baga,/* MX Fierté Canada */ #1Bib1Ref #1Lib1Ref ajout d'une référence,179055820
fr.wikipedia.org,2021-01-21 16:19:41,BiblioQC,Rita Baga,/* Accomplissements */ #1Bib1Ref #1Lib1Ref ajout d'une référence,179055737
fr.wikipedia.org,2021-01-20 20:15:23,Lea-Kim,Henriette Valium,/* Biographie */ Ref #1Lib1Ref #1Bib1Ref,179032807
fr.wikipedia.org,2021-01-20 19:50:56,Lea-Kim,Henriette Valium,/* Années 2010 */ Ref #1Lib1Ref #1Bib1Ref,179031973
fr.wikipedia.org,2021-01-20 19:46:38,Lea-Kim,Henriette Valium,/* Distinctions */ Ref #1Lib1Ref #1Bib1Ref,179031801
fr.wikipedia.org,2021-01-20 14:48:09,Pmartinolli,Letraset,Ajout d'une information + 1 source #1bib1ref,179021760
fr.wikipedia.org,2021-01-18 13:44:35,Lea-Kim,Prix du livre jeunesse des bibliothèques de Montréal,/* Lauréats */ ajout finaliste + Ref #1Lib1Ref #1Bib1Ref,178939229
fr.wikipedia.org,2021-01-18 13:35:35,Lea-Kim,Prix du livre jeunesse des bibliothèques de Montréal,/* Lauréats */ Ref #1Lib1Ref #1Bib1Ref,178938840
fr.wikipedia.org,2021-01-17 04:05:30,Lea-Kim,Philippe McKenzie,création de page #1Lib1Ref #1Bib1Ref,178889666
fr.wikipedia.org,2021-01-16 21:39:20,Natharchives,Joseph-Olindo Gratton,"/* Autres sculptures */ oeuvre Saint-Henri avec Philippe Laperle, référence #1lib1ref #1bib1ref",178881217
fr.wikipedia.org,2021-01-16 16:09:32,Lea-Kim,Rafael Payare,/* Biographie */ Ref #1Lib1Ref #1Bib1Ref,178869528
fr.wikipedia.org,2021-01-15 22:48:20,Lea-Kim,Jean-René Dufort,/* Télévision */ Ref #1Lib1Ref #1Bib1Ref,178849235
fr.wikipedia.org,2021-01-15 22:39:59,Lea-Kim,Jean-René Dufort,/* Plainte pour harcèlement psychologique */ Ref #1Lib1Ref #1Bib1Ref,178848948
fr.wikipedia.org,2021-01-15 22:34:13,Lea-Kim,Jean-René Dufort,/* Plainte pour harcèlement psychologique */ Ref #1Lib1Ref #1Bib1Ref,178848767
fr.wikipedia.org,2021-01-15 21:01:25,Culex,Paul Paris,/* Bibliographie */ +1 #1Lib1ref #1Bib1Ref,178845406
