Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-04-10 19:24:24,Isaacvp,"Capilla de la Virgen de los Dolores de la 4 poniente, Puebla",Creado en #WikiPuebla490,134663640
es.wikipedia.org,2021-04-10 19:21:52,Valeria Taba Hernández,Colegio de San Jerónimo (Puebla),#wikiPuebla490,134663594
es.wikipedia.org,2021-04-10 18:25:08,Airan Susej,Colegio del Espíritu Santo,"#WikiPuebla490, crear ficha de información, al igual que subir imagen del colegio",134662392
es.wikipedia.org,2021-04-10 18:17:42,Isaacvp,José Antonio Villegas Cora,/* Bibliografía */ Agregando fuente en #WikiPuebla490,134662226
es.wikipedia.org,2021-04-10 18:07:31,Isaacvp,José Antonio Villegas Cora,/* sección inicial */ Edición en #WikiPuebla490,134662010
es.wikipedia.org,2021-04-10 18:02:29,Lunita28mx,Enrique Carbajal,/* Doctorados */  #WikiPuebla490,134661912
es.wikipedia.org,2021-04-10 17:57:22,Luisalvaz,Conservatorio de música de Puebla,#WikiPuebla490,134661796
es.wikipedia.org,2021-04-10 17:24:50,Airan Susej,Templo conventual de San Pablo de los Frailes,"#WikiPuebla490, crear ficha de información, al igual que subir imagen del convento",134661159
es.wikipedia.org,2021-04-10 17:08:52,Luisalvaz,Conservatorio de música de Puebla,#WikiPuebla490,134660878
es.wikipedia.org,2021-03-11 16:14:13,Fraguando,Juan Sebastián Gatti,Agrego fuente y continúo expandiendo el artículo. #WikiPuebla490,133894698
es.wikipedia.org,2021-03-11 11:40:18,Fraguando,Anamaría Ashwell,Agrego fuentes y acomodo referencias #WikiPuebla490,133890028
es.wikipedia.org,2021-03-11 11:02:40,Fraguando,Beatriz Meyer,Agrego plantilla de Control de Autoridades #WikiPuebla490,133889555
es.wikipedia.org,2021-03-10 14:04:44,Fraguando,Beatriz Meyer,"Agrego enlaces externos, reacomodo referencias y sigo expandiendo artículo con el objetivo de demostrar relevancia de la escritora #WikiPuebla490",133865366
es.wikipedia.org,2021-03-09 08:58:07,Fraguando,Beatriz Meyer,/* Obra */ Vínculos internos #WikiPuebla490,133834980
es.wikipedia.org,2021-03-09 08:56:49,Fraguando,Beatriz Meyer,/* Obra */ Continúo expandiendo el apartado #WikiPuebla490,133834962
es.wikipedia.org,2021-03-09 08:50:57,Fraguando,Beatriz Meyer,Agrego fuente para justificar relevancia enciclopédica de la autora. #WikiPuebla490,133834897
es.wikipedia.org,2021-03-08 21:29:15,Fraguando,Beatriz Meyer,Creo el artículo. #WikiPuebla490,133825271
es.wikipedia.org,2021-03-02 16:00:35,Fraguando,Lilia Vélez Iglesias,Vínculos internos y cambios menores. #WikiPuebla490,133650194
es.wikipedia.org,2021-03-02 15:51:31,Fraguando,Mónica Díaz de Rivera,Vínculos internos #WikiPuebla490,133649963
es.wikipedia.org,2021-03-01 00:04:10,Lu rosass,Antigua Real Aduana de Azogues (Puebla),#Wikipuebla490,133609879
es.wikipedia.org,2021-03-01 00:00:03,Lu rosass,Antigua Real Aduana de Azogues (Puebla),#Wikipuebla490,133609769
es.wikipedia.org,2021-02-28 23:53:21,Lu rosass,Antigua Real Aduana de Azogues (Puebla),#Wikipuebla490,133609663
es.wikipedia.org,2021-02-28 23:49:53,Lu rosass,Antigua Real Aduana de Azogues (Puebla),#Wikipuebla490,133609584
es.wikipedia.org,2021-02-28 20:45:48,Lu rosass,Antigua Real Aduana de Azogues (Puebla),#Wikipuebla490,133605167
es.wikipedia.org,2021-02-28 16:51:19,Lu rosass,Casa Presno (Puebla),#Wikipuebla490,133600063
es.wikipedia.org,2021-02-27 06:40:39,Lu rosass,Casa Presno (Puebla),#Wikipuebla490,133570887
es.wikipedia.org,2021-02-27 06:36:39,Lu rosass,Casa Presno (Puebla),#Wikipuebla490,133570856
es.wikipedia.org,2021-02-27 06:33:06,Lu rosass,Casa Presno (Puebla),#Wikipuebla490,133570829
es.wikipedia.org,2021-02-27 06:31:44,Lu rosass,Templo de San Juan del Río,#Wikipuebla490,133570817
es.wikipedia.org,2021-02-27 06:30:45,Lu rosass,Casa Presno (Puebla),#Wikipuebla490,133570813
es.wikipedia.org,2021-02-26 04:14:38,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133545322
es.wikipedia.org,2021-02-26 04:13:57,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133545302
es.wikipedia.org,2021-02-26 04:11:12,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133545245
es.wikipedia.org,2021-02-26 04:07:19,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133545165
es.wikipedia.org,2021-02-26 03:07:14,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133543947
es.wikipedia.org,2021-02-26 03:02:51,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133543865
es.wikipedia.org,2021-02-26 03:01:59,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133543852
es.wikipedia.org,2021-02-26 03:00:44,Lu rosass,Templo de San Juan del Río,#WikiPuebla490,133543833
es.wikipedia.org,2021-02-25 10:25:15,Fraguando,Diana Isabel Jaramillo Juárez,Agrego fuente y continúo editando con el objetivo de probar relevancia enciclopédica de la autora #WikiPuebla490,133522576
es.wikipedia.org,2021-02-22 14:54:58,Fraguando,Diana Isabel Jaramillo Juárez,Agrego fuentes y continúo editando para justificar la relevancia enciclopédica de la escritora #WikiPuebla490,133437334
es.wikipedia.org,2021-02-22 13:14:47,Fraguando,Diana Isabel Jaramillo Juárez,Agrego fuente y edito introducción con el objetivo de demostrar relevancia enciclopédica de la autora #WikiPuebla490,133433507
es.wikipedia.org,2021-02-15 15:39:33,Fraguando,Museo Tecnológico de Monterrey,Agrego etiqueta de referencias adicionales en 3 apartados y empiezo a estandarizar el articulo de acuerdo a los criterios de la comunidad. #WikiPuebla490,133240276
es.wikipedia.org,2021-02-11 16:08:54,Fraguando,Museo Amparo,/* Historia del edificio */ Agrego fuente y expando apartado. #WikiPuebla490,133143378
es.wikipedia.org,2021-02-11 15:58:43,Fraguando,Museo Amparo,/* Exposiciones */ Agrego vínculos internos y estandarizo estilo. #WikiPuebla490,133143139
es.wikipedia.org,2021-02-05 14:13:31,Fraguando,San Pedro Museo de Arte,Mejoro redaccion de intro. #WikiPuebla490,132981706
es.wikipedia.org,2021-02-01 12:50:05,Fraguando,Casa del Mendrugo,/* Museo Casa del Mendrugo */ #WikiPuebla490,132864738
es.wikipedia.org,2021-01-31 17:16:09,Fraguando,Casa del Mendrugo,Agrego fuente y expando apartado de Historia y Museo. #WikiPuebla490,132843438
es.wikipedia.org,2021-01-31 08:07:28,Fraguando,Ángel Custodio,Sigo expandiendo el artículo y agrego vínculos internos. #WikiPuebla490,132835375
es.wikipedia.org,2021-01-31 02:59:23,Luisalvaz,Ángel Custodio,#WikiPuebla490,132831686
es.wikipedia.org,2021-01-30 21:08:37,ProtoplasmaKid,Ernesto Tamariz,#WikiPuebla490,132824791
es.wikipedia.org,2021-01-30 20:03:40,ProtoplasmaKid,Monumento a los fundadores de Puebla,#WikiPuebla490,132823229
es.wikipedia.org,2021-01-30 19:55:00,ProtoplasmaKid,Monumento a los fundadores de Puebla,#WikiPuebla490,132823014
es.wikipedia.org,2021-01-30 17:26:00,Fraguando,Casa de Alfeñique,Agrego fuente y expando apartado #WikiPuebla490,132818698
es.wikipedia.org,2020-09-05 01:18:14,YatzelRoLo,Barrio del Carmen (Puebla),Se redactó el apartado de Historia y de la Fiesta del Carmen #WikiPuebla490,129032704
es.wikipedia.org,2020-08-18 03:26:55,Sombra Inquieta,Aquiles Serdán,Añadí referencias #WikiPuebla490,128556450
es.wikipedia.org,2020-08-18 03:23:58,Clau García,Arena Puebla,Creación de artículo #WikiPuebla490,128556398
es.wikipedia.org,2020-08-18 02:07:46,Luisalvaz,Templo y exconvento de Santa Catalina (Puebla),Fichas #WikiPuebla490,128555205
es.wikipedia.org,2020-08-18 01:55:36,Luisalvaz,Templo y exconvento de Santa Catalina (Puebla),#WikiPuebla490 Orden alfabético,128555019
es.wikipedia.org,2020-08-18 01:54:46,Luisalvaz,Centro histórico de Puebla,#WikiPuebla490 enlace interno,128555005
es.wikipedia.org,2020-08-18 01:51:27,Luisalvaz,Templo y exconvento de Santa Catalina (Puebla),#WikiPuebla490 commonscat,128554977
es.wikipedia.org,2020-08-18 01:50:22,Luisalvaz,Templo y exconvento de Santa Catalina (Puebla),#WikiPuebla490 Agrego imagen,128554960
es.wikipedia.org,2020-08-18 01:45:49,Luisalvaz,Templo y exconvento de Santa Catalina (Puebla),#WikiPuebla490,128554892
es.wikipedia.org,2020-08-18 00:39:43,Luisalvaz,Centro histórico de Puebla,Apartado de referencias #WikiPuebla490,128553803
es.wikipedia.org,2020-08-16 23:37:45,Luisalvaz,Isaac Wolfson,#WikiPuebla490 información con referencias,128528735
es.wikipedia.org,2020-08-16 23:00:32,Luisalvaz,Isaac Wolfson,#WikiPuebla490 información con referencias,128528109
es.wikipedia.org,2020-08-16 22:53:10,Luisalvaz,Isaac Wolfson,#WikiPuebla490 información con referencias,128527986
es.wikipedia.org,2020-08-16 21:21:09,Luisalvaz,Isaac Wolfson,#WikiPuebla490 Referencia y contenido,128526214
es.wikipedia.org,2020-08-16 18:40:37,Luisalvaz,Isaac Wolfson,#WikiPuebla490 Referencia y contenido,128522763
es.wikipedia.org,2020-08-16 17:52:36,Luisalvaz,Isaac Wolfson,#WikiPuebla490,128521739
es.wikipedia.org,2020-08-15 02:23:17,Poblanava,Gutierre de Cetina,"Cambié el lugar de la muerte del personaje, agregué Puebla de los Ángeles. Asimismo, agregué la fotografía de la placa ue recuerda su lugar de muerte #WikiPuebla490",128488282
es.wikipedia.org,2020-08-15 02:17:16,Poblanava,Gutierre de Cetina,"Cambié el año de la muerte de Gutierre de Cetina con base en la placa que recuerda su fecha de muerte, la cual se ubica en la ciudad de Puebla #WikiPuebla490",128488164
es.wikipedia.org,2020-08-15 01:40:56,Poblanava,Gutierre de Cetina,"Modifiqué el último párrafo con base en el Diccionario biográfico de la Real Academia de la Historia, el cual ya estaba citado en esta página #WikiPuebla490",128487622
es.wikipedia.org,2020-08-14 03:58:01,Luisalvaz,Capilla de San Ildefonso (Puebla),#WikiPuebla490 Control de autoridades,128467391
es.wikipedia.org,2020-08-13 23:03:47,Luisalvaz,Capilla de San Ildefonso (Puebla),Corrijo y añado referencia #WikiPuebla490,128462102
es.wikipedia.org,2020-08-13 22:56:17,Luisalvaz,Capilla de San Ildefonso (Puebla),#WikiPuebla490,128461866
es.wikipedia.org,2020-08-11 09:41:09,Lunita28mx,Emblema nacional de la República Popular China,#WikiCuarentena #WikiPuebla490,128403882
es.wikipedia.org,2020-08-11 09:26:19,Lunita28mx,Chuuk,#WikiCuarentena #WikiPuebla490,128403746
es.wikipedia.org,2020-08-11 09:18:33,Lunita28mx,Kosrae,/* Historia */ #WikiCuarentena #WikiPuebla490,128403653
es.wikipedia.org,2020-08-11 09:13:30,Lunita28mx,Kosrae,/* Historia */ #WikiCuarentena #WikiPuebla490,128403581
es.wikipedia.org,2020-08-11 09:07:10,Lunita28mx,Kosrae,#WikiCuarentena #WikiPuebla490,128403507
es.wikipedia.org,2020-08-11 09:00:36,Lunita28mx,Kosrae,#WikiCuarentena #WikiPuebla490,128403443
es.wikipedia.org,2020-08-05 04:03:51,Rockgool262,Snocap,#WikiCuarentena #WikiPuebla490,128260894
es.wikipedia.org,2020-08-05 03:52:52,Rockgool262,Sokushinbutsu,#WikiCuarentena #WikiPuebla490,128260719
es.wikipedia.org,2020-08-05 03:31:44,Rockgool262,Arbeit macht frei,/* Origen */ #WikiCuarentena #WikiPuebla490,128260444
es.wikipedia.org,2020-08-05 03:16:41,Rockgool262,Augusto II de Polonia,/* Mecenas */ #WikiCuarentena #WikiPuebla490,128260230
es.wikipedia.org,2020-08-05 03:13:20,Rockgool262,Augusto II de Polonia,#WikiCuarentena #WikiPuebla490,128260196
es.wikipedia.org,2020-08-05 02:53:13,Lunita28mx,Castillo de Pillnitz,#WikiCuarentena #WikiPuebla490,128259912
es.wikipedia.org,2020-08-05 02:49:16,Lunita28mx,Castillo de Pillnitz,#WikiCuarentena #WikiPuebla490,128259849
es.wikipedia.org,2020-08-05 02:43:03,Lunita28mx,Augusto II de Polonia,/* Biografía */ #WikiCuarentena #WikiPuebla490,128259764
es.wikipedia.org,2020-08-04 20:27:51,Lunita28mx,Castillo de Pillnitz,#WikiCuarentena #WikiPuebla490,128251348
es.wikipedia.org,2020-08-02 01:02:21,YatzelRoLo,Barrio del Carmen (Puebla),Se agregó el apartado de referencias #WikiPuebla490,128186230
es.wikipedia.org,2020-08-02 01:00:38,YatzelRoLo,Barrio del Carmen (Puebla),"Creación de la página, se redactó la introducción #WikiPuebla490",128186199
es.wikipedia.org,2020-07-29 06:03:26,Luisalvaz,Patio de los Azulejos,Cambio de lugar la ficha #WikiPuebla490,128093272
es.wikipedia.org,2020-07-29 02:01:53,Lunita28mx,Castillo de Pillnitz,#WikiCuarentena #WikiPuebla490,128089674
es.wikipedia.org,2020-07-29 01:43:43,Lunita28mx,Friederike Sophie Seyler,#WikiCuarentena #WikiPuebla490,128089265
es.wikipedia.org,2020-07-28 04:28:13,Lunita28mx,Matthäus Daniel Pöppelmann,#WikiCuarentena #WikiPuebla490,128066350
es.wikipedia.org,2020-07-28 04:20:39,Lunita28mx,Convenio de Berna para la Protección de las Obras Literarias y Artísticas,#WikiCuarentena #WikiPuebla490,128066234
es.wikipedia.org,2020-07-28 04:03:55,189.216.188.222,RockYou,#WikiCuarentena #WikiPuebla490,128065973
es.wikipedia.org,2020-07-27 06:17:00,Rockgool262,Shedim,#WikiCuarentena #WikiPuebla490,128044224
es.wikipedia.org,2020-07-27 06:09:46,Rockgool262,Shedim,#WikiCuarentena #WikiPuebla490,128044142
es.wikipedia.org,2020-07-27 06:05:28,Rockgool262,Shedim,#WikiCuarentena #WikiPuebla490,128044096
es.wikipedia.org,2020-07-25 16:08:25,Luisalvaz,Templo del Ex-Hospital de San Roque,Agrego información con referencia. #WikiPuebla490,128003031
es.wikipedia.org,2020-07-25 16:04:39,Luisalvaz,Templo del Ex-Hospital de San Roque,Referencia #WikiPuebla490,128002981
es.wikipedia.org,2020-07-25 07:29:04,Lunita28mx,Digital Chocolate,#WikiCuarentena #WikiPuebla490,127997193
es.wikipedia.org,2020-07-25 06:44:46,Lunita28mx,Límite de Roche,#WikiCuarentena #WikiPuebla490,127996803
es.wikipedia.org,2020-07-24 08:55:59,Lunita28mx,Urolophus bucculentus,/* Taxonomía */ #WikiCuarentena #WikiPuebla490,127975465
es.wikipedia.org,2020-07-24 08:38:56,Lunita28mx,Jenny Durkan,#WikiCuarentena #WikiPuebla490,127975343
es.wikipedia.org,2020-07-24 08:36:12,Lunita28mx,Jenny Durkan,#WikiCuarentena #WikiPuebla490,127975314
es.wikipedia.org,2020-07-24 08:26:34,Rockgool262,Seattle Kraken,#WikiCuarentena #WikiPuebla490,127975230
es.wikipedia.org,2020-07-24 01:06:10,Luisalvaz,Templo del Ex-Hospital de San Roque,Fichas #WikiPuebla490,127969346
es.wikipedia.org,2020-07-24 01:04:25,Luisalvaz,Templo del Ex-Hospital de San Roque,#WikiPuebla490,127969317
es.wikipedia.org,2020-07-23 10:42:45,Rockgool262,IELTS,#JuevesWiki #WikiCuarentena #WikiPuebla490,127952510
es.wikipedia.org,2020-07-23 10:20:39,Rockgool262,Milankovic (cráter marciano),#JuevesWiki #WikiCuarentena #WikiPuebla490,127952278
es.wikipedia.org,2020-07-23 09:47:22,Rockgool262,Magreb,#JuevesWiki #WikiCuarentena #WikiPuebla490,127951868
es.wikipedia.org,2020-07-23 09:33:28,Rockgool262,Rocinante,#JuevesWiki #WikiCuarentena #WikiPuebla490,127951734
es.wikipedia.org,2020-07-23 09:27:41,Rockgool262,Rocinante,#JuevesWiki #WikiCuarentena #WikiPuebla490,127951687
es.wikipedia.org,2020-07-23 09:17:35,Rockgool262,Unión del Magreb Árabe,#JuevesWiki #WikiCuarentena #WikiPuebla490,127951597
es.wikipedia.org,2020-07-23 09:00:28,Rockgool262,Reino de los Países Bajos,/* Historia */ #JuevesWiki #WikiCuarentena #WikiPuebla490,127951354
es.wikipedia.org,2020-07-23 08:05:11,Rockgool262,Cuenca Boreal (Marte),#JuevesWiki #WikiCuarentena #WikiPuebla490,127950804
es.wikipedia.org,2020-07-23 07:46:33,Rockgool262,Vastitas Borealis,/*Clima */  #JuevesWiki #WikiCuarentena #WikiPuebla490,127950649
es.wikipedia.org,2020-07-23 07:41:32,Rockgool262,Vastitas Borealis,/* Glaciares */  #JuevesWiki #WikiCuarentena #WikiPuebla490,127950604
es.wikipedia.org,2020-07-22 17:06:50,Bodofzt,Puebla de Zaragoza,/* Relieve */ Enlace #WikiPuebla490,127934226
es.wikipedia.org,2020-07-22 16:40:29,Bodofzt,Cerro de San Juan (Puebla),#WikiPuebla490,127933500
es.wikipedia.org,2020-07-22 02:10:12,Bodofzt,Cerro de San Juan (Puebla),#WikiPuebla490,127921662
es.wikipedia.org,2020-07-21 22:46:05,Bodofzt,Avenida Juárez (Puebla),#WikiPuebla490 Inclusión de mapa,127917938
es.wikipedia.org,2020-07-21 01:01:45,Bodofzt,Cerro de San Juan (Puebla),/* Intervención Francesa */ #WikiPuebla490,127894096
es.wikipedia.org,2020-07-21 00:14:50,Bodofzt,Toma de Puebla (1867),#WikiPuebla490,127893008
es.wikipedia.org,2020-07-20 23:29:20,YatzelRoLo,Casa del Deán (Puebla),Actualización de datos a partir de las recientes investigaciones. Agregado de un par de fuentes #WikiPuebla490,127891817
es.wikipedia.org,2020-07-20 21:52:29,Bodofzt,ISU Universidad,#WikiPuebla490,127889374
es.wikipedia.org,2020-07-20 21:51:14,Bodofzt,Instituto Culinario de México,#WikiPuebla490,127889324
es.wikipedia.org,2020-07-19 00:49:57,Bodofzt,Cerro de San Juan (Puebla),#WikiPuebla490,127832610
es.wikipedia.org,2020-07-18 23:15:33,Bodofzt,Río Atoyac (Puebla),#WikiPuebla490 Enlaces internos,127830976
es.wikipedia.org,2020-07-18 23:12:31,Bodofzt,Xanenetla,#WikiPuebla490,127830920
es.wikipedia.org,2020-07-18 17:15:44,Bodofzt,Cerro de San Juan (Puebla),#WikiPuebla490,127823441
es.wikipedia.org,2020-07-18 03:29:50,Bodofzt,Cerro de San Juan (Puebla),Historia #WikiPuebla490,127811882
es.wikipedia.org,2020-07-17 23:58:59,Bodofzt,Avenida Juárez (Puebla),Enlace interno a un artículo que se creará en el marco de #WikiPuebla490,127808306
es.wikipedia.org,2020-07-16 19:22:28,Hazael Barragán,Pasaje Histórico 5 de Mayo,Creación de artículo #WikiPuebla490,127777339
es.wikipedia.org,2020-07-15 18:07:30,Sombra Inquieta,Mercado de Artesanías El Parián,Añadí imagen #WikiPuebla490,127751102
es.wikipedia.org,2020-07-15 16:19:48,Soy wikipedista,Estadio Olímpico Ignacio Zaragoza,Corregí el formato de citas #WikiPuebla490,127748628
es.wikipedia.org,2020-07-15 15:55:13,Sombra Inquieta,Sarah Minter,#WikiPuebla490,127747932
es.wikipedia.org,2020-07-14 00:16:34,Luisalvaz,Templo de Nuestra Señora de la Luz (Puebla),Información con referencia #WikiPuebla490,127709794
es.wikipedia.org,2020-07-13 23:20:03,Luisalvaz,Templo de Nuestra Señora de la Luz (Puebla),Fichas #WikiPuebla490,127708504
es.wikipedia.org,2020-07-13 23:18:29,Luisalvaz,Templo de Nuestra Señora de la Luz (Puebla),#WikiPuebla490,127708463
es.wikipedia.org,2020-07-12 17:07:14,Luisalvaz,Bohemia Poblana,/* Historia */ Corrijo #WikiPuebla490,127674322
es.wikipedia.org,2020-07-09 02:46:36,Sombra Inquieta,Sociedad Cooperativa Tosepan Titaniske,Añadí ficha #WikiPuebla490,127587923
es.wikipedia.org,2020-07-09 02:36:34,Sombra Inquieta,Teresa Morán,Creación de artículo #WikiPuebla490,127587749
es.wikipedia.org,2020-07-04 22:44:41,Luisalvaz,Centro histórico de Puebla,Añado artículo #WikiPuebla490,127481080
es.wikipedia.org,2020-07-04 02:22:02,Smicmich,Sociedad Cooperativa Tosepan Titaniske,Añadí un poco de historia #WikiPuebla490,127460351
es.wikipedia.org,2020-07-03 00:52:58,Luisalvaz,Templo de Nuestra Señora de la Merced (Puebla),commonscat #WikiPuebla490,127436385
es.wikipedia.org,2020-07-03 00:50:48,Luisalvaz,Templo de Nuestra Señora de la Merced (Puebla),#WikiPuebla490,127436344
es.wikipedia.org,2020-07-02 19:07:54,B.jars,San Pedro Museo de Arte,"Se integra ficha de museo, se actualiza información y se integran referencias #WikiPuebla490",127428547
es.wikipedia.org,2020-07-02 18:04:10,B.jars,Museo Nacional de los Ferrocarriles Mexicanos,"Se incorpora contenido en historia, se integran referencias y se añade sección de exposiciones temporales #WikiPuebla490",127426915
es.wikipedia.org,2020-06-30 18:17:47,Smicmich,Sarah Minter,Añadí ficha de persona #WikiPuebla490,127374803
es.wikipedia.org,2020-06-29 19:04:43,Luisalvaz,Centro histórico de Puebla,#WikiPuebla490,127346827
es.wikipedia.org,2020-06-29 19:00:21,Luisalvaz,Centro histórico de Puebla,#WikiPuebla490,127346742
es.wikipedia.org,2020-06-29 05:09:26,Luisalvaz,Casa del Torno (Puebla),Información con referencia #WikiPuebla490,127333903
es.wikipedia.org,2020-06-27 16:37:51,Luisalvaz,Templo de San Marcos (Puebla),Información e imagen #WikiPuebla490,127289944
es.wikipedia.org,2020-06-27 15:26:03,Luisalvaz,Templo de San Marcos (Puebla),#WikiPuebla490,127288819
es.wikipedia.org,2020-06-27 03:39:43,Luisalvaz,Templo de San Marcos (Puebla),#WikiPuebla490,127275295
es.wikipedia.org,2020-06-26 23:18:37,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Información con referencia #WikiPuebla490,127269923
es.wikipedia.org,2020-06-26 21:24:37,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Información con referencia #WikiPuebla490,127267554
es.wikipedia.org,2020-06-26 17:00:07,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Información con referencia #WikiPuebla490,127260809
es.wikipedia.org,2020-06-26 15:12:42,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Información con referencia #WikiPuebla490,127257622
es.wikipedia.org,2020-06-26 04:03:38,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Información con referencia #WikiPuebla490,127247092
es.wikipedia.org,2020-06-26 02:39:15,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),Corrección e imagen #WikiPuebla490,127245563
es.wikipedia.org,2020-06-26 01:55:58,Luisalvaz,Santuario de Nuestra Señora de Guadalupe (Puebla),#WikiPuebla490,127244806
es.wikipedia.org,2020-06-24 00:34:05,Luisalvaz,Parroquia de la Santa Cruz,Información con referencia #WikiPuebla490,127188677
es.wikipedia.org,2020-06-23 18:22:39,Luisalvaz,Parroquia de la Santa Cruz,#WikiPuebla490,127179008
es.wikipedia.org,2020-06-23 17:32:35,Luisalvaz,Parroquia de la Santa Cruz,#WikiPuebla490,127177946
