Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
zh.wiktionary.org,2019-07-29 10:33:36,Fglffer,♀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''♀''' #表示[[女性]]標誌的emoji。 #{{zhushi|植物學}} [[雌花]]、[[雌蕊]]。 #{{zhushi|天文學}} 金…,5577630
zh.wiktionary.org,2019-07-29 10:22:20,Fglffer,♂,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''♂''' #表示[[男性]]標誌的emoji。 #*{{zhushi|植物學}} [[雄花]]。 #{{zhushi|天文學}} [[火星]]的行星…,5577627
zh.wiktionary.org,2019-07-29 09:56:50,Fglffer,☓,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☓''' #表示[[聖安得烈]][[十字]]的emoji。  [[分类:跨语言符号]],5577617
zh.wiktionary.org,2019-07-29 09:54:00,Fglffer,☙,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☙''' #表示[[反轉]][[花邊]]的emoji。  [[分类:跨语言符号]],5577614
zh.wiktionary.org,2019-07-29 09:52:14,Fglffer,❧,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''❧''' #表示[[旋轉]][[花邊]]的emoji。  [[分类:跨语言符号]],5577612
zh.wiktionary.org,2019-07-29 09:51:28,Fglffer,❦,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''❦''' #表示[[花邊]]的emoji。  ===參見=== * [[❧]]（旋轉花邊） * [[☙]]（反轉花邊）  分类:跨…,5577611
zh.wiktionary.org,2019-07-29 09:45:32,Fglffer,☔,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☔''' #表示[[雨滴]]落在[[雨傘]]上的emoji。  [[分类:跨语言符号]],5577608
zh.wiktionary.org,2019-07-29 09:44:28,Fglffer,☂,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☂''' #表示[[雨傘]]的emoji。 #{{zhushi|氣象學}} 很常用來表示下雨天的時候。  分类:跨语言符…,5577607
zh.wiktionary.org,2019-07-29 09:38:21,Fglffer,☕,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☕''' #表示[[熱飲]]的emoji。 #表示一杯[[茶]]或是[[咖啡]]。  [[分类:跨语言符号]],5577604
zh.wiktionary.org,2019-07-29 09:27:37,Fglffer,🚼,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚼''' #表示[[嬰兒]]符號的emoji。  [[分类:跨语言符号]],5577596
zh.wiktionary.org,2019-07-29 09:27:08,Fglffer,🚻,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚻''' #表示[[洗手間]]符號的emoji。  [[分类:跨语言符号]],5577595
zh.wiktionary.org,2019-07-29 09:25:50,Fglffer,🚺,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚺''' #表示[[女性]]符號的emoji。 #[[女廁]]。  [[分类:跨语言符号]],5577594
zh.wiktionary.org,2019-07-29 09:25:47,Fglffer,🚹,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚹''' #表示[[男性]]符號的emoji。 #[[男廁]]。  [[分类:跨语言符号]],5577593
zh.wiktionary.org,2019-07-29 09:17:34,Fglffer,🚬,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚬''' #表示[[抽菸]]區的emoji。 #抽菸。  [[分类:跨语言符号]],5577590
zh.wiktionary.org,2019-07-29 08:33:57,Fglffer,🦢,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦢''' #表示[[天鵝]]的emoji。  [[分类:跨语言符号]],5577568
zh.wiktionary.org,2019-07-29 08:33:21,Fglffer,🦡,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦡''' #表示[[獾]]的emoji。  [[分类:跨语言符号]],5577567
zh.wiktionary.org,2019-07-29 08:32:38,Fglffer,🦠,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦠''' #表示[[微生物]]的emoji。  [[分类:跨语言符号]],5577566
zh.wiktionary.org,2019-07-29 08:30:59,Fglffer,🦙,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦙''' #表示[[羊駝]]的emoji。 #大羊駝。  [[分类:跨语言符号]],5577565
zh.wiktionary.org,2019-07-29 08:29:31,Fglffer,🦘,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦘''' #表示[[袋鼠]]的emoji。  [[分类:跨语言符号]],5577564
zh.wiktionary.org,2019-07-28 17:46:39,Fglffer,🦚,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦚''' #表示[[孔雀]]的emoji。  [[分类:跨语言符号]],5577479
zh.wiktionary.org,2019-07-28 17:46:02,Fglffer,🦛,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦛''' #表示[[河馬]]的emoji。  [[分类:跨语言符号]],5577478
zh.wiktionary.org,2019-07-28 17:45:37,Fglffer,🦜,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦜''' #表示[[鸚鵡]]的emoji。  [[分类:跨语言符号]],5577477
zh.wiktionary.org,2019-07-28 17:45:17,Fglffer,🦝,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦝''' #表示[[浣熊]]的emoji。  [[分类:跨语言符号]],5577476
zh.wiktionary.org,2019-07-28 17:44:49,Fglffer,🦞,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦞''' #表示[[龍蝦]]的emoji。  [[分类:跨语言符号]],5577475
zh.wiktionary.org,2019-07-28 17:42:40,Fglffer,🦟,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦟''' #表示[[蚊子]]的emoji。  [[分类:跨语言符号]],5577474
zh.wiktionary.org,2019-07-28 17:40:57,Fglffer,🌍,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌍''' #表示[[地球]]（[[歐洲]]、[[非洲]]）的emoji。  [[分类:跨语言符号]],5577473
zh.wiktionary.org,2019-07-28 17:40:29,Fglffer,🌎,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌎''' #表示[[地球]]（[[美洲]]）的emoji。  [[分类:跨语言符号]],5577472
zh.wiktionary.org,2019-07-28 17:40:16,Fglffer,🌏,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌏''' #表示[[地球]]（[[亞洲]]、[[澳洲]]）的emoji。  [[分类:跨语言符号]],5577471
zh.wiktionary.org,2019-07-28 17:39:00,Fglffer,🌐,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌐''' #表示[[子午線]][[半球]]的emoji。  [[分类:跨语言符号]],5577469
zh.wiktionary.org,2019-07-28 17:36:14,Fglffer,☘,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''☘''' #表示[[三葉草]]的emoji。  [[分类:跨语言符号]],5577468
zh.wiktionary.org,2019-07-28 17:34:53,Fglffer,🕸,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🕸''' #表示[[蜘蛛網]]的emoji。  [[分类:跨语言符号]],5577467
zh.wiktionary.org,2019-07-28 17:34:37,Fglffer,🕷,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🕷''' #表示[[蜘蛛]]的emoji。  [[分类:跨语言符号]],5577466
zh.wiktionary.org,2019-07-28 17:33:03,Fglffer,🦗,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦗''' #表示[[蟋蟀]]的emoji。  [[分类:跨语言符号]],5577465
zh.wiktionary.org,2019-07-28 17:32:33,Fglffer,🦖,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦖''' #表示[[暴龍]] / [[霸王龍]]的emoji。 #[[恐龍]]。  [[分类:跨语言符号]],5577464
zh.wiktionary.org,2019-07-28 17:32:30,Fglffer,🦕,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦕''' #表示[[蜥腳下目]] / [[龍腳下目]]的emoji。 #[[恐龍]]。  [[分类:跨语言符号]],5577463
zh.wiktionary.org,2019-07-28 17:31:05,Fglffer,🦔,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦔''' #表示[[刺蝟]]的emoji。  [[分类:跨语言符号]],5577462
zh.wiktionary.org,2019-07-28 17:30:38,Fglffer,🦓,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦓''' #表示[[斑馬]]的emoji。  [[分类:跨语言符号]],5577461
zh.wiktionary.org,2019-07-28 17:30:23,Fglffer,🦒,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦒''' #表示[[長頸鹿]]的emoji。  [[分类:跨语言符号]],5577460
zh.wiktionary.org,2019-07-28 17:29:49,Fglffer,🦑,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦑''' #表示[[魷魚]]、[[烏賊]]的emoji。  [[分类:跨语言符号]],5577459
zh.wiktionary.org,2019-07-28 17:28:37,Fglffer,🦐,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦐''' #表示[[蝦子]]的emoji。  [[分类:跨语言符号]],5577458
zh.wiktionary.org,2019-07-28 17:28:22,Fglffer,🦏,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦏''' #表示[[犀牛]]的emoji。  [[分类:跨语言符号]],5577457
zh.wiktionary.org,2019-07-28 17:27:55,Fglffer,🦎,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦎''' #表示[[蜥蜴]]的emoji。  [[分类:跨语言符号]],5577456
zh.wiktionary.org,2019-07-28 17:27:33,Fglffer,🦍,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦍''' #表示[[大猩猩]]的emoji。  [[分类:跨语言符号]],5577455
zh.wiktionary.org,2019-07-28 17:26:11,Fglffer,🦌,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦌''' #表示[[鹿]]的emoji。  [[分类:跨语言符号]],5577454
zh.wiktionary.org,2019-07-28 17:25:51,Fglffer,🦀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦀''' #表示[[螃蟹]]的emoji。  [[分类:跨语言符号]],5577453
zh.wiktionary.org,2019-07-28 17:25:31,Fglffer,🦁,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦁''' #表示[[獅子]]的emoji。  [[分类:跨语言符号]],5577452
zh.wiktionary.org,2019-07-28 17:25:07,Fglffer,🦂,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦂''' #表示[[蠍子]]的emoji。  [[分类:跨语言符号]],5577451
zh.wiktionary.org,2019-07-28 17:24:51,Fglffer,🦃,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦃''' #表示[[火雞]]的emoji。  [[分类:跨语言符号]],5577450
zh.wiktionary.org,2019-07-28 17:24:36,Fglffer,🦄,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦄''' #表示[[獨角獸]]的emoji。  [[分类:跨语言符号]],5577449
zh.wiktionary.org,2019-07-28 17:24:18,Fglffer,🦅,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦅''' #表示[[老鷹]]的emoji。  [[分类:跨语言符号]],5577448
zh.wiktionary.org,2019-07-28 17:24:05,Fglffer,🦆,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦆''' #表示[[鴨子]]的emoji。  [[分类:跨语言符号]],5577447
zh.wiktionary.org,2019-07-28 17:23:11,Fglffer,🦋,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦋''' #表示[[蝴蝶]]的emoji。  [[分类:跨语言符号]],5577446
zh.wiktionary.org,2019-07-28 17:22:56,Fglffer,🦊,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦊''' #表示[[狐狸]]的emoji。  [[分类:跨语言符号]],5577445
zh.wiktionary.org,2019-07-28 17:22:40,Fglffer,🦉,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦉''' #表示[[貓頭鷹]]的emoji。 #[[鴞]]、[[梟]]。  [[分类:跨语言符号]],5577444
zh.wiktionary.org,2019-07-28 17:21:36,Fglffer,🦈,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦈''' #表示[[鯊魚]]的emoji。  [[分类:跨语言符号]],5577443
zh.wiktionary.org,2019-07-28 17:21:17,Fglffer,🦇,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🦇''' #表示[[蝙蝠]]的emoji。  [[分类:跨语言符号]],5577442
zh.wiktionary.org,2019-07-28 17:20:25,Fglffer,🐿,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐿''' #表示[[花栗鼠]]的emoji。 #[[松鼠]]。  [[分类:跨语言符号]],5577441
zh.wiktionary.org,2019-07-28 17:19:41,Fglffer,🐾,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐾''' #表示[[掌印]]的emoji。  [[分类:跨语言符号]],5577440
zh.wiktionary.org,2019-07-28 17:17:08,Fglffer,🕊,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🕊''' #表示[[鴿子]]的emoji。  [[分类:跨语言符号]],5577439
zh.wiktionary.org,2019-07-28 17:11:58,Fglffer,🐽,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐽''' #表示[[豬]][[鼻子]]的emoji。  [[分类:跨语言符号]],5577435
zh.wiktionary.org,2019-07-28 17:03:59,Fglffer,🐳,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐳''' #表示[[噴水]]的[[鯨魚]]的emoji。  [[分类:跨语言符号]],5577418
zh.wiktionary.org,2019-07-28 17:00:20,Fglffer,🐭,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐭''' #表示[[鼠臉]]的emoji。  [[分类:跨语言符号]],5577410
zh.wiktionary.org,2019-07-28 16:58:26,Fglffer,🐫,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐫''' #表示[[雙峰駱駝]]的emoji。  [[分类:跨语言符号]],5577409
zh.wiktionary.org,2019-07-28 16:58:07,Fglffer,🐪,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐪''' #表示[[單峰駱駝]]的emoji。  [[分类:跨语言符号]],5577408
zh.wiktionary.org,2019-07-28 16:56:51,Fglffer,🐩,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐩''' #表示[[捲毛狗]]的emoji。  [[分类:跨语言符号]],5577406
zh.wiktionary.org,2019-07-28 16:55:37,Fglffer,🐚,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐚''' #表示[[螺]]的emoji。  [[分类:跨语言符号]],5577405
zh.wiktionary.org,2019-07-28 16:54:48,Fglffer,🐛,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐛''' #表示[[蟲]]的emoji。  [[分类:跨语言符号]],5577404
zh.wiktionary.org,2019-07-28 16:54:24,Fglffer,🐜,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐜''' #表示[[螞蟻]]的emoji。  [[分类:跨语言符号]],5577403
zh.wiktionary.org,2019-07-28 16:53:41,Fglffer,🐝,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐝''' #表示[[蜜蜂]]的emoji。  [[分类:跨语言符号]],5577402
zh.wiktionary.org,2019-07-28 16:53:25,Fglffer,🐞,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐞''' #表示[[瓢蟲]]的emoji。  [[分类:跨语言符号]],5577401
zh.wiktionary.org,2019-07-28 16:53:03,Fglffer,🐢,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐢''' #表示[[烏龜]]的emoji。  [[分类:跨语言符号]],5577400
zh.wiktionary.org,2019-07-28 16:52:49,Fglffer,🐡,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐡''' #表示[[河豚]]的emoji。  [[分类:跨语言符号]],5577399
zh.wiktionary.org,2019-07-28 16:52:35,Fglffer,🐠,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐠''' #表示[[熱帶魚]]的emoji。  [[分类:跨语言符号]],5577398
zh.wiktionary.org,2019-07-28 16:52:02,Fglffer,🐟,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐟''' #表示[[魚]]的emoji。  [[分类:跨语言符号]],5577397
zh.wiktionary.org,2019-07-28 16:49:25,Fglffer,🐁,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐁''' #表示[[老鼠]]的emoji。  [[分类:跨语言符号]],5577395
zh.wiktionary.org,2019-07-28 16:49:22,Fglffer,🐀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🐀''' #表示[[鼠]]的emoji。  [[分类:跨语言符号]],5577394
zh.wiktionary.org,2019-07-28 16:40:54,Fglffer,🎢,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎢''' #表示[[雲霄飛車]]的emoji。 #[[過山車]]。  [[分类:跨语言符号]],5577389
zh.wiktionary.org,2019-07-28 16:39:59,Fglffer,🎡,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎡''' #表示[[摩天輪]]的emoji。  [[分类:跨语言符号]],5577388
zh.wiktionary.org,2019-07-28 16:39:25,Fglffer,🎠,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎠''' #表示[[旋轉木馬]]的emoji。  [[分类:跨语言符号]],5577387
zh.wiktionary.org,2019-07-28 16:36:15,Fglffer,🎓,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎓''' #表示[[學士帽]]的emoji。 #[[畢業]]。  [[分类:跨语言符号]],5577384
zh.wiktionary.org,2019-07-28 16:34:16,Fglffer,🎒,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎒''' #表示[[學校]][[書包]]的emoji。  [[分类:跨语言符号]],5577383
zh.wiktionary.org,2019-07-28 16:33:17,Fglffer,🎑,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎑''' #表示[[芋名月]]的emoji。 #八月十五夜：「十五夜」。  [[分类:跨语言符号]],5577382
zh.wiktionary.org,2019-07-28 16:32:22,Fglffer,🎐,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎐''' #表示[[風鈴]]的emoji。  [[分类:跨语言符号]],5577380
zh.wiktionary.org,2019-07-28 16:32:01,Fglffer,🎏,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎏''' #表示[[鯉魚旗]]的emoji。  [[分类:跨语言符号]],5577379
zh.wiktionary.org,2019-07-28 16:30:18,Fglffer,🎍,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎍''' #表示[[門松]]的emoji。  [[分类:跨语言符号]],5577378
zh.wiktionary.org,2019-07-28 16:28:52,Fglffer,🎋,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎋''' #表示[[七夕]]的emoji。 #七夕樹。  [[分类:跨语言符号]],5577377
zh.wiktionary.org,2019-07-28 16:25:14,Fglffer,🎊,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎊''' #表示[[彩球]]的emoji。 #[[彩色紙屑]]。  [[分类:跨语言符号]],5577376
zh.wiktionary.org,2019-07-28 16:20:18,Fglffer,🎉,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[拉炮]]的emoji。 #[[派對]]。  [[分类:跨语言符号]],5577371
zh.wiktionary.org,2019-07-28 16:18:57,Fglffer,🎈,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎈''' #表示[[氣球]]的emoji。 #[[派對]]。  [[分类:跨语言符号]],5577370
zh.wiktionary.org,2019-07-28 16:17:45,Fglffer,🎇,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[煙火]]的emoji。 #[[仙女棒]]。  [[分类:跨语言符号]],5577368
zh.wiktionary.org,2019-07-28 16:16:54,Fglffer,🎆,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎆''' #表示[[煙火]]的emoji。 #象徵[[典禮]]。  [[分类:跨语言符号]],5577367
zh.wiktionary.org,2019-07-28 16:14:55,Fglffer,🎅,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎅''' #表示[[聖誕老人]]的emoji。  ====其他膚色==== {{mul-skin}}  [[分类:跨语言符号]],5577366
zh.wiktionary.org,2019-07-28 16:07:01,Fglffer,🎁,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[禮物]]、[[禮盒]]的emoji。 #[[禮品]][[包裝]]。  [[分类:跨语言符号]],5577363
zh.wiktionary.org,2019-07-28 16:05:20,Fglffer,🎀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🎀''' #表示[[緞帶]]的emoji。 #[[蝴蝶結]]。  [[分类:跨语言符号]],5577362
zh.wiktionary.org,2019-07-28 16:04:38,Fglffer,🍿,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍿''' #表示[[爆米花]]的emoji。  [[分类:跨语言符号]],5577361
zh.wiktionary.org,2019-07-28 16:01:40,Fglffer,🍹,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍹''' #表示[[熱帶]][[水果]][[飲料|飲]]的emoji。  [[分类:跨语言符号]],5577360
