Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2018-07-13 11:04:08,Yves Madika,Gaston_Musemena,ajout de la catégorie:Personnalité politique congolaise (RDC) #kis18,150347060
fr.wikipedia.org,2018-07-13 10:57:30,Yves Madika,Azarias_Ruberwa,ajout de la catégorie:Université de Lubumbashi #kis18,150346905
fr.wikipedia.org,2018-06-22 07:32:51,Yves Madika,Raymond_Tshibanda,update de l'infobox #kis18,149739218
fr.wikipedia.org,2018-06-22 07:21:28,Yves Madika,Raymond_Tshibanda,update de l'infobox #kis18,149739027
fr.wikipedia.org,2018-06-22 07:10:35,Yves Madika,Raymond_Tshibanda,Infobox #kis18,149738879
fr.wikipedia.org,2018-06-15 14:31:06,Iramas,Iramas,Update page utilisateur iramas #KIS18,149545003
fr.wikipedia.org,2018-06-15 14:19:30,Iramas,Iramas,Update page utilisateur iramas #KIS18,149544742
fr.wikipedia.org,2018-06-15 14:05:51,Iramas,Iramas,Update page utilisateur iramas #KIS18,149544345
fr.wikipedia.org,2018-06-15 14:04:05,Iramas,Iramas,Update page utilisateur iramas #KIS18,149544303
fr.wikipedia.org,2018-06-15 13:57:44,Iramas,Iramas,Update page utilisateur iramas #KIS18,149544109
fr.wikipedia.org,2018-06-15 13:54:33,Iramas,Iramas,Update page utilisateur iramas #KIS18,149544023
fr.wikipedia.org,2018-06-15 13:52:43,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543981
fr.wikipedia.org,2018-06-15 13:46:23,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543811
fr.wikipedia.org,2018-06-15 13:44:34,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543755
fr.wikipedia.org,2018-06-15 13:41:08,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543670
fr.wikipedia.org,2018-06-15 13:39:12,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543625
fr.wikipedia.org,2018-06-15 13:28:40,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543349
fr.wikipedia.org,2018-06-15 13:27:16,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543304
fr.wikipedia.org,2018-06-15 13:26:28,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543283
fr.wikipedia.org,2018-06-15 13:24:20,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543228
fr.wikipedia.org,2018-06-15 13:20:32,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543147
fr.wikipedia.org,2018-06-15 13:19:14,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543117
fr.wikipedia.org,2018-06-15 13:15:35,Iramas,Iramas,Update page utilisateur iramas #KIS18,149543020
fr.wikipedia.org,2018-06-15 13:12:10,Iramas,Iramas,Update page utilisateur iramas #KIS18,149542921
fr.wikipedia.org,2018-06-15 13:10:34,Iramas,Iramas,Update page utilisateur iramas #KIS18,149542884
fr.wikipedia.org,2018-06-14 15:05:23,Iramas,Iramas,Update page utilisateur iramas #KIS18,149519087
fr.wikipedia.org,2018-06-14 15:02:59,Iramas,Iramas,Update page utilisateur iramas #KIS18,149519012
fr.wikipedia.org,2018-06-14 14:51:02,Iramas,Iramas,Update page utilisateur iramas #KIS18,149518644
fr.wikipedia.org,2018-06-14 14:32:52,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149518209
fr.wikipedia.org,2018-06-14 14:23:18,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149517989
fr.wikipedia.org,2018-06-14 14:18:49,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149517859
fr.wikipedia.org,2018-06-14 14:11:56,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149517622
fr.wikipedia.org,2018-06-14 13:18:08,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149515882
fr.wikipedia.org,2018-06-14 13:12:24,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149515678
fr.wikipedia.org,2018-06-14 13:10:21,Iramas,Yves_Madika,Update page utilisateur Yves Madika #KIS18,149515606
fr.wikipedia.org,2018-06-14 12:52:10,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514981
fr.wikipedia.org,2018-06-14 12:48:03,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514835
fr.wikipedia.org,2018-06-14 12:46:07,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514767
fr.wikipedia.org,2018-06-14 12:42:40,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514633
fr.wikipedia.org,2018-06-14 12:40:49,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514545
fr.wikipedia.org,2018-06-14 12:38:47,Iramas,Iramas,Update page utilisateur iramas #KIS18,149514443
fr.wikipedia.org,2018-06-08 15:44:32,Yves Madika,Yves_Madika,update sur WP #kis18,149345978
fr.wikipedia.org,2018-06-08 15:42:38,Yves Madika,Yves_Madika,update sur WP #kis18,149345932
fr.wikipedia.org,2018-06-08 15:38:48,Yves Madika,Yves_Madika,update sur WP #kis18,149345853
fr.wikipedia.org,2018-06-08 15:35:09,Yves Madika,Yves_Madika,update sur WP #kis18,149345754
fr.wikipedia.org,2018-06-08 15:31:09,Yves Madika,Yves_Madika,update sur WP #kis18,149345670
fr.wikipedia.org,2018-05-17 11:40:50,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 18 mai */ #kis18,148560940
fr.wikipedia.org,2018-05-17 11:39:42,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 11 mai */ #kis18,148560900
fr.wikipedia.org,2018-05-17 11:38:37,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 04 mai */ #kis18,148560860
fr.wikipedia.org,2018-05-12 13:53:15,BamLifa,Zamenga_Batukezanga,"+infobox biographie, typo #kis18",148375107
fr.wikipedia.org,2018-05-04 08:45:10,Yves Madika,Gouvernement_Matata_I,upload de photo #kis18,148125181
fr.wikipedia.org,2018-05-04 08:43:37,Yves Madika,Gouvernement_Matata_II,upload la photo dans l'info-box #kis18,148125143
fr.wikipedia.org,2018-05-04 08:29:38,Yves Madika,Omer_Egwake,apport sur l'orthographe #kis18,148124827
fr.wikipedia.org,2018-05-02 10:00:35,Yves Madika,Yves_Madika,update sur WP #kis18,148069751
fr.wikipedia.org,2018-05-02 09:03:42,Yves Madika,Lubumbashi,/* Hautes écoles */ ajout de l'ISC #kis18,148068003
fr.wikipedia.org,2018-05-02 08:46:55,Yves Madika,Isangi_(ville),ajout de l’info box #kis18,148067512
fr.wikipedia.org,2018-05-01 19:46:20,BamLifa,Isangi_(ville),le grand marché de Lisako se passe où précisement?  #kis18,148055906
fr.wikipedia.org,2018-04-27 15:54:14,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */ #kis18,147923405
fr.wikipedia.org,2018-04-27 15:53:22,Yves Madika,WikiPermanence/Kisangani/2018,/* Photos */ upload de photop #kis18,147923366
fr.wikipedia.org,2018-04-27 15:51:51,Yves Madika,WikiPermanence/Kisangani/2018,/* Photos */ upload de photop #kis18,147923317
fr.wikipedia.org,2018-04-27 15:35:30,Yves Madika,Yves_Madika,update sur WP #kis18,147922890
fr.wikipedia.org,2018-04-27 15:04:56,Yves Madika,Yves_Madika,update sur WP #kis18,147922087
fr.wikipedia.org,2018-04-27 14:49:45,Yves Madika,Yves_Madika,personnalisation de mon WP #kis18,147921679
fr.wikipedia.org,2018-04-27 14:46:09,Yves Madika,Yves_Madika,personnalisation de mon WP #kis18,147921589
fr.wikipedia.org,2018-04-27 14:34:02,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147921242
fr.wikipedia.org,2018-04-27 14:32:14,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147921194
fr.wikipedia.org,2018-04-27 14:30:30,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147921142
fr.wikipedia.org,2018-04-27 14:29:19,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147921107
fr.wikipedia.org,2018-04-27 14:25:28,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920996
fr.wikipedia.org,2018-04-27 14:21:36,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920879
fr.wikipedia.org,2018-04-27 14:18:42,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920799
fr.wikipedia.org,2018-04-27 14:16:45,Yves Madika,Yves_Madika,Ajout de boîtes utilisateurs #kis18,147920753
fr.wikipedia.org,2018-04-27 14:15:16,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920707
fr.wikipedia.org,2018-04-27 14:13:22,Yves Madika,Yves_Madika,Ajout de boîtes utilisateurs #kis18,147920667
fr.wikipedia.org,2018-04-27 14:09:38,VALENTIN NVJ,Kisangani,#kis18,147920595
fr.wikipedia.org,2018-04-27 14:05:12,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920477
fr.wikipedia.org,2018-04-27 14:03:45,VALENTIN NVJ,Kisangani,/* Médias */ #kis18,147920437
fr.wikipedia.org,2018-04-27 13:55:43,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920197
fr.wikipedia.org,2018-04-27 13:53:29,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147920139
fr.wikipedia.org,2018-04-27 13:36:27,VALENTIN NVJ,VALENTIN_NVJ,#kis18,147919692
fr.wikipedia.org,2018-04-27 13:36:13,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919685
fr.wikipedia.org,2018-04-27 13:33:50,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919606
fr.wikipedia.org,2018-04-27 13:32:38,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919558
fr.wikipedia.org,2018-04-27 13:28:25,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919443
fr.wikipedia.org,2018-04-27 13:23:51,VALENTIN NVJ,WikiPermanence/Kisangani/2018,/* Galeries d'images */ #kis18,147919311
fr.wikipedia.org,2018-04-27 13:23:34,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919297
fr.wikipedia.org,2018-04-27 13:19:55,VALENTIN NVJ,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */ #kis18,147919198
fr.wikipedia.org,2018-04-27 13:18:01,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919143
fr.wikipedia.org,2018-04-27 13:16:49,Yves Madika,WikiPermanence/Kisangani/2018,/* Photos */ upload de photop #kis18,147919105
fr.wikipedia.org,2018-04-27 13:16:44,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147919101
fr.wikipedia.org,2018-04-27 13:12:54,Bienvenu AMBWA,Bienvenu_AMBWA,mise a jour du profil #kis18,147918986
fr.wikipedia.org,2018-04-27 13:12:33,Yves Madika,WikiPermanence/Kisangani/2018,/* Photos */ #kis18,147918973
fr.wikipedia.org,2018-04-27 13:10:15,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147918898
fr.wikipedia.org,2018-04-27 13:08:25,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147918854
fr.wikipedia.org,2018-04-27 13:07:31,Bienvenu AMBWA,Bienvenu_AMBWA,#kis18,147918828
fr.wikipedia.org,2018-04-27 13:05:16,Bienvenu AMBWA,Bienvenu_AMBWA,Modification #kis18,147918770
fr.wikipedia.org,2018-04-27 13:02:17,Bienvenu AMBWA,Bienvenu_AMBWA,Modification #kis18,147918703
fr.wikipedia.org,2018-04-27 12:49:29,Yves Madika,WikiPermanence/Kisangani/2018,* Upload des images #kis18,147918360
fr.wikipedia.org,2018-04-27 12:47:39,Yves Madika,WikiPermanence/Kisangani/2018,ajout de la session galerie photos #kis18,147918303
fr.wikipedia.org,2018-04-27 12:13:29,Bienvenu AMBWA,WikiPermanence/Kisangani/2018,/* WikiPermanence du 20 avril */ #kis18,147917516
fr.wikipedia.org,2018-04-27 12:11:43,Bienvenu AMBWA,WikiPermanence/Kisangani/2018,/* WikiPermanence du 13 avril */ #kis18,147917472
fr.wikipedia.org,2018-04-27 12:10:04,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */ #kis18,147917443
fr.wikipedia.org,2018-04-27 12:09:16,Bienvenu AMBWA,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */  #kis18,147917422
fr.wikipedia.org,2018-04-27 12:06:38,Bienvenu AMBWA,Utilisateur_aime_France,Ajout profil #kis18,147917360
fr.wikipedia.org,2018-04-27 11:54:12,BamLifa,WikiPermanence/Kisangani/2018,/* Sujets abordés */ un seul sujet #kis18,147917027
fr.wikipedia.org,2018-04-27 11:50:22,Bienvenu AMBWA,Bienvenu_AMBWA,modification de mon profil #kis18,147916907
fr.wikipedia.org,2018-04-27 11:47:52,Dorcy11,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */ #kis18,147916848
fr.wikipedia.org,2018-04-27 10:34:12,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */ #kis18,147915419
fr.wikipedia.org,2018-04-27 10:21:56,Yves Madika,WikiPermanence/Kisangani/2018,update sur le sujet abordé #kis18,147915171
fr.wikipedia.org,2018-04-27 10:19:35,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 27 avril */  #kis18,147915112
fr.wikipedia.org,2018-04-26 10:57:17,Kaphem,Mohamed_Salah,Modification #kis18,147881626
fr.wikipedia.org,2018-04-26 10:54:54,Kaphem,Mohamed_Salah,/* Style de jeu */ Ajout de paragraphe #kis18,147881577
fr.wikipedia.org,2018-04-26 10:51:07,Kaphem,Mohamed_Salah,/* En sélection */ Mise en forme #kis18,147881488
fr.wikipedia.org,2018-04-26 10:43:06,Kaphem,Mohamed_Salah,/* Style de jeu */ Ajout d'information #kis18,147881329
fr.wikipedia.org,2018-04-26 10:35:38,Kaphem,Mohamed_Salah,Mise en forme #kis18,147881139
fr.wikipedia.org,2018-04-26 10:24:34,Kaphem,Institut_supérieur_de_commerce_de_Kisangani,Mise en forme #kis18,147880887
fr.wikipedia.org,2018-04-26 10:19:01,Kaphem,Afrique/Participants,Inscrit #kis18,147880757
fr.wikipedia.org,2018-04-25 15:09:49,Cédrick KWASIA,Institut_supérieur_de_commerce_de_Kisangani,/* Sections Organisées */ Correction de texte #kis18,147860376
fr.wikipedia.org,2018-04-25 14:58:59,Cédrick KWASIA,Institut_supérieur_de_commerce_de_Kisangani,/* Enseignement et recherche */ Ajout de s #kis18,147860079
fr.wikipedia.org,2018-04-25 14:50:43,Cédrick KWASIA,Kisangani_(commune),Mettre en majuscule les caractère #kis18,147859839
fr.wikipedia.org,2018-04-24 13:26:42,Yves Madika,Premier_ministre_d'Arménie,Initiale en majuscule du mot Nationale #kis18,147828383
fr.wikipedia.org,2018-04-24 13:21:48,Yves Madika,Yves_Madika,/* Courage mon pot pour tes contributions */ remerciement #kis18,147828232
fr.wikipedia.org,2018-04-23 15:34:42,Cédrick KWASIA,WikiPermanence/Kisangani/2018,/* WikiPermanence du 13 avril */ #kis18,147801695
fr.wikipedia.org,2018-04-23 15:30:23,Cédrick KWASIA,WikiPermanence/Kisangani/2018,/* WikiPermanence du 20 avril */ #kis18,147801576
fr.wikipedia.org,2018-04-21 14:35:23,BamLifa,Danfarid133,[WikiConvFr 2018] L'appel à bourse est lancé #kis18,147743490
fr.wikipedia.org,2018-04-20 14:35:00,Yves Madika,Yves_Madika,/* Félicitation Yves */ Accusé de réception #kis18,147719006
fr.wikipedia.org,2018-04-20 14:18:46,Yves Madika,Mobutu_Nzanga,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147718637
fr.wikipedia.org,2018-04-20 12:09:28,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 20 avril */ update de temps #kis18,147714594
fr.wikipedia.org,2018-04-20 11:41:56,Yves Madika,Yves_Madika,Remerciement #kis18,147713818
fr.wikipedia.org,2018-04-20 11:27:25,Yves Madika,Marco_Banguli,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147713472
fr.wikipedia.org,2018-04-20 11:25:10,Yves Madika,Athanase_Matenda_Kyelu,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147713421
fr.wikipedia.org,2018-04-20 11:23:10,Yves Madika,André-Philippe_Futa,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147713379
fr.wikipedia.org,2018-04-20 11:21:40,Yves Madika,Vital_Kamerhe,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147713354
fr.wikipedia.org,2018-04-20 11:17:07,Yves Madika,Gouvernement_Muzito_I,les initiales du PALU en majuscule #kis18,147713238
fr.wikipedia.org,2018-04-20 10:51:30,BamLifa,WikiPermanence/Kisangani/2018,WikiPermanence du 20 avril #kis18,147712693
fr.wikipedia.org,2018-04-19 12:48:54,Yves Madika,Modeste_Mutombo_Kyamakosa,Ajut de la catégorie de Ministre de la République démocratique du Congo #kis18,147687149
fr.wikipedia.org,2018-04-19 12:45:11,Yves Madika,Philémon_Mukendi,un update orthographique #kis18,147687056
fr.wikipedia.org,2018-04-19 12:38:58,Yves Madika,Philémon_Mukendi,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147686860
fr.wikipedia.org,2018-04-19 12:25:51,Yves Madika,Christophe_Muzungu_Kabemba,Ajout de la catégorie de Ministre de la République démocratique du Congo #kis18,147686459
fr.wikipedia.org,2018-04-19 11:54:11,Yves Madika,Raymond_Ramazani_Baya,Ajout de la catégorie de ministre de la République démocratique du Congo #kis18,147685576
fr.wikipedia.org,2018-04-19 11:49:51,Yves Madika,Paul_Musafiri,un update sur le mot vécu #kis18,147685435
fr.wikipedia.org,2018-04-19 11:46:13,Yves Madika,Paul_Musafiri,Ajout de la catégorie de ministre de la république démocratique du Congo #kis18,147685331
fr.wikipedia.org,2018-04-19 11:36:41,Yves Madika,Gouvernement_de_transition_de_la_République_démocratique_du_Congo,Mise de quelques lettres initiales en Majuscule et ajout d'un s #kis18,147685080
fr.wikipedia.org,2018-04-19 11:29:35,Iramas,WikiPermanence/Kisangani/2018,/* Tableau des participants */ ajout iramas #KIS18,147684904
fr.wikipedia.org,2018-04-14 12:06:03,Yves Madika,Emmanuel_Ramazani_Shadary,Mise de quelques initiales en Majuscule #kis18,147529855
fr.wikipedia.org,2018-04-14 11:52:35,Yves Madika,Gouvernement_de_la_République_démocratique_du_Congo,Mise de quelques initiales en Majuscule #kis18,147529550
fr.wikipedia.org,2018-04-13 14:38:53,Yves Madika,WikiPermanence/Kisangani/2018,/* Sujets abordés */ update sur les sujets abordés #kis18,147497181
fr.wikipedia.org,2018-04-13 14:16:24,Yves Madika,Yves_Madika,Ajout de boîtes utilisateurs #kis18,147496493
fr.wikipedia.org,2018-04-13 14:08:27,Yves Madika,WikiPermanence/Kisangani/2018,/* Galeries d'images */ ajout des photos #kis18,147496185
fr.wikipedia.org,2018-04-13 14:00:05,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 13 avril */ update sur le temps #kis18,147495874
fr.wikipedia.org,2018-04-13 13:47:32,Yves Madika,WikiPermanence/Kisangani/2018,/* WikiPermanence du 13 avril */ Ajout utilisateur #kis18,147495371
fr.wikipedia.org,2018-04-13 13:44:32,BamLifa,WikiPermanence/Kisangani/2018,/* Galeries d'images */ images de l'atelier dans le cadre du mois de la contrib à Kisangani. #kis18,147495266
fr.wikipedia.org,2018-04-13 13:41:45,BamLifa,Mois_de_la_contribution_2018,/* Galeries d'images */ images de l'atelier dans le cadre du mois de la contrib à Kisangani. #kis18,147495175
fr.wikipedia.org,2018-04-13 13:09:58,BamLifa,BamLifa,update BU A propos. #kis18,147494182
fr.wikipedia.org,2018-04-13 12:57:33,BamLifa,WikiPermanence/Kisangani/2018,/* Sujets abordés */ planning de la séance. #kis18,147493801
fr.wikipedia.org,2018-04-13 12:51:23,Yves Madika,Yves_Madika,Ajout de boîtes utilisateurs #kis18,147493608
fr.wikipedia.org,2018-04-13 12:14:25,BamLifa,WikiPermanence/Kisangani/2018,creation de la page pour les wikipermanence de Kisangani pour l'annee 2018. #kis18,147492273
fr.wikipedia.org,2018-04-10 16:58:19,BamLifa,Collège_Saint-Joseph_(Kinshasa),le détail sur le nom devra être dans l'historique. #kis18,147401337
fr.wikipedia.org,2018-04-10 16:53:59,BamLifa,Collège_Bonsomi,-catégorie Kinshasa. #kis18,147401185
fr.wikipedia.org,2018-04-10 16:52:27,BamLifa,Collège_Saint-Joseph_(Kinshasa),/* Voir aussi */ appel à ajout de contenu. #kis18,147401138
fr.wikipedia.org,2018-04-10 16:37:39,BamLifa,WikiPermanence/Kisangani/2017,+Catégorie:Wikipédia:WikiPermanence. #kis18,147400607
fr.wikipedia.org,2018-04-10 16:34:15,BamLifa,WikiPermanence/Kisangani,+ {{Palette|Wikipédia:Rencontres}} #kis18,147400496
fr.wikipedia.org,2018-04-10 16:30:06,BamLifa,Palette_Wikipédia:Rencontres,"+wikiperm. de Kisangani, #kis18, #wikirdc",147400362
fr.wikipedia.org,2018-04-10 16:24:15,BamLifa,WikiPermanence/Kisangani/2017,/* Participants */ suppr des lignes contenant xxxx; #kis18,147400190
fr.wikipedia.org,2018-04-10 16:17:43,BamLifa,Collège_Bonsomi,"pas de lien interne dans le corp, en plus ces liens renvoient vers une page 404. #kis18",147399975
fr.wikipedia.org,2018-04-10 16:16:18,BamLifa,Collège_Bonsomi,+infobox école #kis18,147399940
fr.wikipedia.org,2018-04-09 14:39:01,BamLifa,Institut_supérieur_d'informatique_et_de_gestion_de_Goma,+lien ext #kis18,147363444
fr.wikipedia.org,2018-04-09 14:31:13,BamLifa,Institut_supérieur_d'informatique_et_de_gestion_de_Goma,+section vie estudiantine #kis18,147363149
fr.wikipedia.org,2018-04-09 14:22:46,BamLifa,Institut_supérieur_d'informatique_et_de_gestion_de_Goma,je ne vois pas d'intéret encyclopédique de cette section. #kis18,147362836
fr.wikipedia.org,2018-04-09 14:20:16,BamLifa,Institut_supérieur_d'informatique_et_de_gestion_de_Goma,trop de rouge dans l'infobox #kis18,147362750
fr.wikipedia.org,2018-04-04 18:55:38,BamLifa,Eugène_Serufuli_Ngayabaseka,ajout catégorie #kis18,147122489
fr.wikipedia.org,2018-03-30 20:18:19,BamLifa,République_démocratique_du_Congo/Articles_à_créer,syntax check #kis18,146947082
fr.wikipedia.org,2018-03-28 15:35:11,BamLifa,Le_Bistro/28_mars_2018,"/* Wikmédia ou Wikimedia */ Wikimedia, mais Wikimédia chapitre #kis18",146879129
fr.wikipedia.org,2018-03-23 13:17:44,Yves Madika,Mois_de_la_contribution_2018/Kisangani,Ajout image #kis18,146718142
fr.wikipedia.org,2018-03-23 13:02:32,Lingabo junior,Kasongo_Ilunga,juste modification #kis18,146717736
fr.wikipedia.org,2018-03-23 13:01:20,Lingabo junior,Salomon_Banamuhere_Baliene,juste modif #kis18,146717688
fr.wikipedia.org,2018-03-23 13:00:25,Bienvenu AMBWA,Omer_Egwake,Ajout Ministre de la République démocratique du Congo #kis18,146717664
fr.wikipedia.org,2018-03-23 13:00:04,Lingabo junior,Laure-Marie_Kawanda,juste mdif #kis18,146717652
fr.wikipedia.org,2018-03-23 12:59:53,M.Long,Émile_Bongeli_Yeikeo_Ya_Ato,ajout catégorie Ministre de la République démocratique du Congo #kis18,146717644
fr.wikipedia.org,2018-03-23 12:58:48,Yves Madika,Azarias_Ruberwa,Ajout de la catégorie de Ministre #kis18,146717608
fr.wikipedia.org,2018-03-23 12:58:29,Lingabo junior,Victor_Makwenge_Kaput,juste modif #kis18,146717598
fr.wikipedia.org,2018-03-23 12:58:22,Bienvenu AMBWA,Raymond_Tshibanda,Ajout de la modification #kis18,146717592
fr.wikipedia.org,2018-03-23 12:57:14,M.Long,José_Endundo_Bononge,ajout catégorie Ministre de la République démocratique du Congo #kis18,146717556
fr.wikipedia.org,2018-03-23 12:56:34,BamLifa,Henri_Yav_Mulang,+categorie Ministre de la République démocratique du Congo #kis18,146717540
fr.wikipedia.org,2018-03-23 12:56:17,BamLifa,Bienvenu_Liyota_Ndjoli,+categorie Ministre de la République démocratique du Congo #kis18,146717529
