Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-08-31 18:35:16,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976017834
en.wikipedia.org,2020-08-31 18:25:07,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976016304
en.wikipedia.org,2020-08-31 16:37:29,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976000314
en.wikipedia.org,2020-08-31 16:36:14,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976000139
en.wikipedia.org,2020-08-31 16:35:11,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,975999994
en.wikipedia.org,2020-08-31 16:33:56,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,975999827
en.wikipedia.org,2020-08-31 16:32:55,Dbaidoo,Slave Coast of West Africa,#HeroesOfGhana - Citation added,975999684
en.wikipedia.org,2020-08-31 16:31:50,Dbaidoo,Slave Coast of West Africa,#HeroesOfGhana - Citation added,975999551
en.wikipedia.org,2020-08-31 16:30:42,Dbaidoo,Slave Coast of West Africa,#HeroesOfGhana - Citation added,975999388
en.wikipedia.org,2020-08-31 16:29:13,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975999166
en.wikipedia.org,2020-08-30 03:30:46,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975733906
en.wikipedia.org,2020-08-30 03:29:50,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Words added,975733796
en.wikipedia.org,2020-08-30 03:27:19,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Words added,975733542
en.wikipedia.org,2020-08-30 03:24:33,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975733220
en.wikipedia.org,2020-08-30 03:21:38,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Words added,975732729
en.wikipedia.org,2020-08-30 03:14:51,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - statement reviewed,975731591
en.wikipedia.org,2020-08-30 03:13:22,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975731341
en.wikipedia.org,2020-08-30 03:07:27,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - link added,975730387
en.wikipedia.org,2020-08-30 03:05:55,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975730135
en.wikipedia.org,2020-08-30 03:03:53,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Words added,975729775
en.wikipedia.org,2020-08-30 02:55:17,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975728452
en.wikipedia.org,2020-08-30 02:54:12,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Words added,975728249
en.wikipedia.org,2020-08-30 02:33:10,Dbaidoo,Slavery in Africa,/* Further reading */ #HeroesOfGhana - Further reading added,975725078
en.wikipedia.org,2020-08-30 02:21:14,Dbaidoo,Slavery in Africa,/* Further reading */ #HeroesOfGhana - Further reading added,975723015
en.wikipedia.org,2020-08-30 01:59:15,Dbaidoo,Slavery in Africa,/* See also */ #HeroesOfGhana - Heading reviewed,975719912
en.wikipedia.org,2020-08-30 01:55:17,Dbaidoo,Slavery in Africa,/* Legacy of racism */ #HeroesOfGhana - Citation added,975719457
en.wikipedia.org,2020-08-30 01:46:33,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975718295
en.wikipedia.org,2020-08-30 01:45:08,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975718136
en.wikipedia.org,2020-08-30 01:43:17,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717931
en.wikipedia.org,2020-08-30 01:41:57,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717756
en.wikipedia.org,2020-08-30 01:40:06,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717568
en.wikipedia.org,2020-08-30 01:38:37,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717413
en.wikipedia.org,2020-08-30 01:36:58,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717267
en.wikipedia.org,2020-08-30 01:34:51,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975717055
en.wikipedia.org,2020-08-30 01:33:20,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975716894
en.wikipedia.org,2020-08-30 01:30:59,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975716658
en.wikipedia.org,2020-08-30 01:29:26,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975716529
en.wikipedia.org,2020-08-30 01:27:58,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975716398
en.wikipedia.org,2020-08-30 01:25:37,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975716184
en.wikipedia.org,2020-08-30 01:22:10,Dbaidoo,Slavery in Africa,/* Effects on Europe's economy */ #HeroesOfGhana - Citation added,975715846
en.wikipedia.org,2020-08-29 18:38:22,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975657889
en.wikipedia.org,2020-08-29 18:36:24,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975657543
en.wikipedia.org,2020-08-29 18:31:33,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975656817
en.wikipedia.org,2020-08-29 18:29:47,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975656552
en.wikipedia.org,2020-08-29 17:34:11,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975645799
en.wikipedia.org,2020-08-29 17:32:35,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975645518
en.wikipedia.org,2020-08-29 17:30:49,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975645188
en.wikipedia.org,2020-08-29 17:29:13,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975644889
en.wikipedia.org,2020-08-29 17:26:03,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975644395
en.wikipedia.org,2020-08-29 17:24:21,Dbaidoo,Slavery in Africa,/* Effect on the economy of Africa */ #HeroesOfGhana - Citation added,975644136
en.wikipedia.org,2020-08-29 17:22:27,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975643841
en.wikipedia.org,2020-08-29 17:20:59,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975643635
en.wikipedia.org,2020-08-29 17:19:40,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975643424
en.wikipedia.org,2020-08-29 17:18:22,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975643244
en.wikipedia.org,2020-08-29 17:16:39,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975643012
en.wikipedia.org,2020-08-29 17:14:55,Dbaidoo,Slavery in Africa,/* Debate about demographic effect */ #HeroesOfGhana - Citation added,975642779
en.wikipedia.org,2020-08-29 17:13:49,Dbaidoo,Slavery in Africa,/* Extent of slavery */ #HeroesOfGhana - Citation added,975642587
en.wikipedia.org,2020-08-29 17:12:22,Dbaidoo,Slavery in Africa,/* Extent of slavery */ #HeroesOfGhana - Citation added,975642378
en.wikipedia.org,2020-08-29 17:10:42,Dbaidoo,Slavery in Africa,/* Extent of slavery */ #HeroesOfGhana - Citation added,975642137
en.wikipedia.org,2020-08-29 17:09:30,Dbaidoo,Slavery in Africa,/* Extent of slavery */ #HeroesOfGhana - Citation added,975641971
en.wikipedia.org,2020-08-29 17:07:55,Dbaidoo,Slavery in Africa,/* Demographics */ #HeroesOfGhana - Citation added,975641722
en.wikipedia.org,2020-08-29 17:05:56,Dbaidoo,Slavery in Africa,/* Demographics */ #HeroesOfGhana - Citation added,975641431
en.wikipedia.org,2020-08-29 16:58:35,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975640457
en.wikipedia.org,2020-08-29 16:50:54,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975639383
en.wikipedia.org,2020-08-29 16:49:18,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975639182
en.wikipedia.org,2020-08-29 16:47:27,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975638961
en.wikipedia.org,2020-08-29 16:45:55,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975638750
en.wikipedia.org,2020-08-29 16:44:19,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975638538
en.wikipedia.org,2020-08-29 16:42:58,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975638324
en.wikipedia.org,2020-08-29 16:41:32,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975638100
en.wikipedia.org,2020-08-29 16:40:04,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975637854
en.wikipedia.org,2020-08-29 16:38:42,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975637628
en.wikipedia.org,2020-08-29 16:37:31,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975637434
en.wikipedia.org,2020-08-29 16:36:08,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975637199
en.wikipedia.org,2020-08-29 16:34:46,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975636944
en.wikipedia.org,2020-08-29 16:33:16,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975636648
en.wikipedia.org,2020-08-29 16:31:51,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975636414
en.wikipedia.org,2020-08-29 16:30:33,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975636201
en.wikipedia.org,2020-08-29 16:29:17,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975636001
en.wikipedia.org,2020-08-29 16:27:51,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975635801
en.wikipedia.org,2020-08-29 16:26:16,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975635500
en.wikipedia.org,2020-08-29 16:20:01,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975634379
en.wikipedia.org,2020-08-29 15:28:47,Dbaidoo,Independence Day (Ghana),#HeroesOfGhana - Citation added,975623939
en.wikipedia.org,2020-08-29 15:06:33,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975619820
en.wikipedia.org,2020-08-29 03:11:39,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975538826
en.wikipedia.org,2020-08-29 03:06:34,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975538219
en.wikipedia.org,2020-08-29 03:02:59,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975537744
en.wikipedia.org,2020-08-29 03:00:29,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975537438
en.wikipedia.org,2020-08-29 02:57:44,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975537117
en.wikipedia.org,2020-08-29 02:55:25,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975536890
en.wikipedia.org,2020-08-29 02:52:48,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975536615
en.wikipedia.org,2020-08-29 02:51:34,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975536479
en.wikipedia.org,2020-08-29 02:50:16,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975536332
en.wikipedia.org,2020-08-29 02:49:01,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975536229
en.wikipedia.org,2020-08-29 02:45:58,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975535856
en.wikipedia.org,2020-08-29 02:43:57,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975535640
en.wikipedia.org,2020-08-29 02:42:37,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975535485
en.wikipedia.org,2020-08-29 02:41:19,Dbaidoo,Slavery in Africa,/* Abolition */ #HeroesOfGhana - Citation added,975535303
en.wikipedia.org,2020-08-29 02:40:07,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975535160
en.wikipedia.org,2020-08-29 02:38:57,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975534974
en.wikipedia.org,2020-08-29 02:37:15,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975534746
en.wikipedia.org,2020-08-29 02:35:22,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975534525
en.wikipedia.org,2020-08-29 02:33:43,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975534278
en.wikipedia.org,2020-08-29 02:32:06,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975534101
en.wikipedia.org,2020-08-29 02:30:30,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533922
en.wikipedia.org,2020-08-29 02:28:41,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533742
en.wikipedia.org,2020-08-29 02:27:18,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533594
en.wikipedia.org,2020-08-29 02:25:50,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533435
en.wikipedia.org,2020-08-29 02:24:20,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533248
en.wikipedia.org,2020-08-29 02:23:16,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975533111
en.wikipedia.org,2020-08-29 02:21:36,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975532909
en.wikipedia.org,2020-08-29 02:20:12,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975532744
en.wikipedia.org,2020-08-29 02:18:54,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975532628
en.wikipedia.org,2020-08-29 02:17:38,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975532510
en.wikipedia.org,2020-08-28 18:05:46,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975469259
en.wikipedia.org,2020-08-28 12:56:00,Dbaidoo,Slavery in Africa,/* Atlantic slave trade */ #HeroesOfGhana - Citation added,975426489
en.wikipedia.org,2020-08-28 12:40:21,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975424690
en.wikipedia.org,2020-08-28 12:35:15,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975424060
en.wikipedia.org,2020-08-28 12:27:00,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975423175
en.wikipedia.org,2020-08-28 12:24:45,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975422948
en.wikipedia.org,2020-08-28 12:00:06,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975420042
en.wikipedia.org,2020-08-28 11:34:39,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975417011
en.wikipedia.org,2020-08-28 11:32:14,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975416666
en.wikipedia.org,2020-08-28 11:20:23,Dbaidoo,Slavery in Africa,/* Trans-Saharan and Indian Ocean trade */ #HeroesOfGhana - Citation added,975414941
en.wikipedia.org,2020-08-28 11:16:19,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975414412
en.wikipedia.org,2020-08-28 11:14:41,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975414213
en.wikipedia.org,2020-08-28 11:13:02,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975414008
en.wikipedia.org,2020-08-28 11:10:49,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975413765
en.wikipedia.org,2020-08-28 11:09:15,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975413566
en.wikipedia.org,2020-08-28 11:07:31,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975413349
en.wikipedia.org,2020-08-28 11:04:43,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975413064
en.wikipedia.org,2020-08-28 11:00:40,Dbaidoo,Slavery in Africa,/* Transformations of slavery in Africa */ #HeroesOfGhana - Citation added,975412657
en.wikipedia.org,2020-08-28 08:51:25,Dbaidoo,Slavery in Africa,#HeroesOfGhana - Citation added,975400287
en.wikipedia.org,2020-08-28 08:49:46,Dbaidoo,Slavery in Africa,#HeroesOfGhana - Citation added,975400126
en.wikipedia.org,2020-08-28 08:46:19,Dbaidoo,Slavery in Africa,/* Forms of slavery */ #HeroesOfGhana - Citation added,975399828
en.wikipedia.org,2020-08-28 08:44:51,Dbaidoo,Slavery in Africa,/* Forms of slavery */ #HeroesOfGhana - Citation added,975399684
en.wikipedia.org,2020-08-28 08:43:44,Dbaidoo,Slavery in Africa,/* Forms of slavery */ #HeroesOfGhana - Citation added,975399561
en.wikipedia.org,2020-08-28 08:41:16,Dbaidoo,Slavery in Africa,/* Pawnship */ #HeroesOfGhana - Citation added,975399324
en.wikipedia.org,2020-08-28 08:39:18,Dbaidoo,Slavery in Africa,/* Pawnship */ #HeroesOfGhana - Citation added,975399149
en.wikipedia.org,2020-08-28 08:37:27,Dbaidoo,Slavery in Africa,/* Military slavery */ #HeroesOfGhana - Citation added,975398963
en.wikipedia.org,2020-08-28 08:36:16,Dbaidoo,Slavery in Africa,/* Military slavery */ #HeroesOfGhana - Citation added,975398853
en.wikipedia.org,2020-08-28 08:34:52,Dbaidoo,Slavery in Africa,/* Military slavery */ #HeroesOfGhana - Citation added,975398725
en.wikipedia.org,2020-08-28 08:32:44,Dbaidoo,Slavery in Africa,/* Local slave trade */ #HeroesOfGhana - Citation added,975398523
en.wikipedia.org,2020-08-28 08:31:23,Dbaidoo,Slavery in Africa,/* Slaves for sacrifice */ #HeroesOfGhana - Citation added,975398386
en.wikipedia.org,2020-08-28 08:29:23,Dbaidoo,Slavery in Africa,/* Slaves for sacrifice */ #HeroesOfGhana - Citation added,975398157
en.wikipedia.org,2020-08-28 08:27:47,Dbaidoo,Slavery in Africa,/* Slaves for sacrifice */ #HeroesOfGhana - Citation added,975397986
en.wikipedia.org,2020-08-28 08:26:22,Dbaidoo,Slavery in Africa,/* Local slave trade */ #HeroesOfGhana - Citation added,975397827
en.wikipedia.org,2020-08-28 08:23:42,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975397522
en.wikipedia.org,2020-08-28 08:22:19,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975397376
en.wikipedia.org,2020-08-28 08:20:55,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975397225
en.wikipedia.org,2020-08-28 08:18:40,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975396986
en.wikipedia.org,2020-08-28 08:17:11,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975396839
en.wikipedia.org,2020-08-28 08:15:30,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975396663
en.wikipedia.org,2020-08-28 08:14:02,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975396481
en.wikipedia.org,2020-08-28 08:11:56,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975396094
en.wikipedia.org,2020-08-28 08:10:17,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975395674
en.wikipedia.org,2020-08-28 08:07:23,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975395028
en.wikipedia.org,2020-08-28 08:06:02,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975394859
en.wikipedia.org,2020-08-28 08:04:32,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975394705
en.wikipedia.org,2020-08-28 08:02:43,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975394509
en.wikipedia.org,2020-08-28 08:01:05,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975394352
en.wikipedia.org,2020-08-28 07:58:55,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975394106
en.wikipedia.org,2020-08-28 07:57:30,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975393928
en.wikipedia.org,2020-08-28 07:55:03,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975393695
en.wikipedia.org,2020-08-28 07:53:36,Dbaidoo,Slavery in Africa,/* North Africa */ #HeroesOfGhana - Citation added,975393552
