Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2016-07-21 06:26:19,Fantafluflu,Élection_présidentielle_colombienne_de_1930,#COLFR,128020736
fr.wikipedia.org,2016-07-21 05:51:21,Fantafluflu,Élection_présidentielle_colombienne_de_1958,#COLFR,128020412
fr.wikipedia.org,2016-07-21 00:42:08,Assassas77,Canelazo,traduit de l'espagnol #COLFR,128018546
fr.wikipedia.org,2016-07-20 23:07:32,Assassas77,Ropa_vieja,traduit de l'espagnol #COLFR,128017305
fr.wikipedia.org,2016-07-20 21:16:03,Lepsyleon,Musée_du_20_juillet,#COLFR,128015219
fr.wikipedia.org,2016-07-20 21:02:15,Lepsyleon,Liste_des_monuments_nationaux_de_Bogota,#COLFR / ajout img + coord,128014943
fr.wikipedia.org,2016-07-20 18:36:20,Lepsyleon,Ricardo_Londoño,/* Vie privée */ #COLFR,128012024
fr.wikipedia.org,2016-07-20 14:51:39,Lepsyleon,Hippopotames_du_río_Magdalena,#COLFR,128007496
fr.wikipedia.org,2016-07-20 13:48:14,Lepsyleon,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR ; Coquille,128005739
fr.wikipedia.org,2016-07-20 13:33:47,Lepsyleon,Hippopotames_du_río_Magdalena,#COLFR,128005346
fr.wikipedia.org,2016-07-20 13:25:50,LoupDragon42,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR,128005131
fr.wikipedia.org,2016-07-20 11:37:20,Lepsyleon,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR,128002177
fr.wikipedia.org,2016-07-20 11:33:56,Lepsyleon,Ricardo_Londoño,/* Arrivée en Europe et éphémère passage en Formule 1 (1980-1981) */ #COLFR,128002096
fr.wikipedia.org,2016-07-20 10:58:41,Lepsyleon,Hippopotames_du_río_Magdalena,#COLFR,128001232
fr.wikipedia.org,2016-07-20 10:20:37,Lepsyleon,Surales,"/* Formation */ #COLFR / ortho + wikif + elle→il, mcKey étant un homme",128000395
fr.wikipedia.org,2016-07-20 09:54:46,Fantafluflu,Élection_présidentielle_colombienne_de_1962,#COLFR,127999722
fr.wikipedia.org,2016-07-20 09:49:48,Fantafluflu,Élection_présidentielle_colombienne_de_1966,#COLFR,127999624
fr.wikipedia.org,2016-07-20 09:38:30,Lepsyleon,Cuisine_colombienne,#COLFR,127999359
fr.wikipedia.org,2016-07-20 09:20:14,Fantafluflu,Élection_présidentielle_colombienne_de_1966,#COLFR,127998784
fr.wikipedia.org,2016-07-20 08:55:24,Fantafluflu,Élection_présidentielle_colombienne_de_1970,#COLFR,127998070
fr.wikipedia.org,2016-07-20 08:18:51,Fantafluflu,Élection_présidentielle_colombienne_de_1974,#COLFR,127997299
fr.wikipedia.org,2016-07-20 07:52:00,Fantafluflu,Élection_présidentielle_colombienne_de_1978,#COLFR,127996864
fr.wikipedia.org,2016-07-20 03:10:41,Assassas77,Quararibea_cordata,traduit de l'espagnol #COLFR,127994025
fr.wikipedia.org,2016-07-20 02:05:39,Assassas77,Manilkara_huberi,traduit de l'espagnol #COLFR,127993776
fr.wikipedia.org,2016-07-20 00:35:29,Assassas77,Vasconcellea_pubescens,traduit de l'espagnol #COLFR,127993148
fr.wikipedia.org,2016-07-19 23:01:04,Assassas77,Mugil_liza,traduit de l'espagnol #COLFR,127992011
fr.wikipedia.org,2016-07-19 20:27:51,Assassas77,Prochilodus_magdalenae,traduit de l'espagnol #COLFR,127988831
fr.wikipedia.org,2016-07-19 17:38:42,Lepsyleon,Kankuamo_marquezi,/* Notes et références */ #COLFR,127985424
fr.wikipedia.org,2016-07-19 17:37:56,Lepsyleon,Kankuamo_marquezi,#COLFR,127985400
fr.wikipedia.org,2016-07-19 17:25:57,Assassas77,Cuisine_colombienne,reprise de l'article et traduction de l'espagnol #COLFR,127985131
fr.wikipedia.org,2016-07-19 15:50:45,LoupDragon42,Ricardo_Londoño,#COLFR + intro,127983030
fr.wikipedia.org,2016-07-19 15:17:28,LoupDragon42,Ricardo_Londoño,#COLFR,127982215
fr.wikipedia.org,2016-07-19 14:03:59,LoupDragon42,Ricardo_Londoño,conflits d'édition #COLFR,127980248
fr.wikipedia.org,2016-07-19 13:14:34,LoupDragon42,Ricardo_Londoño,/* Fin de carrière en sport automobile (1981-1986) */ #COLFR,127978472
fr.wikipedia.org,2016-07-19 12:46:16,LoupDragon42,Ricardo_Londoño,/* Arrivée en Europe et éphémère passage en Formule 1 (1980-1981) */ #COLFR,127977597
fr.wikipedia.org,2016-07-19 12:37:32,Lepsyleon,Candelaria_(Atlántico),#COLFR,127977306
fr.wikipedia.org,2016-07-19 12:34:04,Lepsyleon,San_Bernardo_del_Viento,#COLFR,127977177
fr.wikipedia.org,2016-07-19 12:15:35,LoupDragon42,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR,127976568
fr.wikipedia.org,2016-07-19 12:08:27,LoupDragon42,Ricardo_Londoño,/* Arrivée en Europe et éphémère passage en Formule 1 (1980-1981) */ #COLFR,127976400
fr.wikipedia.org,2016-07-19 11:32:59,Lepsyleon,Valledupar,#COLFR,127975564
fr.wikipedia.org,2016-07-19 11:32:33,Lepsyleon,Manaure_Balcón_del_Cesar,#COLFR,127975548
fr.wikipedia.org,2016-07-19 11:32:21,Lepsyleon,San_Diego_(Cesar),#COLFR,127975545
fr.wikipedia.org,2016-07-19 11:31:57,Lepsyleon,Agustín_Codazzi,#COLFR,127975535
fr.wikipedia.org,2016-07-19 11:31:12,Lepsyleon,Aire_métropolitaine_de_Valledupar,Coquille ; #COLFR,127975520
fr.wikipedia.org,2016-07-19 11:30:34,Lepsyleon,Aire_métropolitaine_de_Valledupar,#COLFR,127975511
fr.wikipedia.org,2016-07-19 11:13:55,Lepsyleon,Reine_internationale_du_café,#COLFR,127975046
fr.wikipedia.org,2016-07-19 09:48:19,LoupDragon42,Ricardo_Londoño,/* Fin de carrière en sport automobile (1981-1986) */ #COLFR,127972610
fr.wikipedia.org,2016-07-19 09:24:24,Lepsyleon,Reinado_Internacional_del_Café,/* Histoire */ #COLFR,127972031
fr.wikipedia.org,2016-07-19 08:56:58,Lepsyleon,Reinado_Internacional_del_Café,Le boulet qui fait enregistrer au lieu de prévisualiser / #COLFR,127971380
fr.wikipedia.org,2016-07-18 20:46:52,LoupDragon42,Gabby_Chaves,#COLFR,127954755
fr.wikipedia.org,2016-07-18 17:37:45,LoupDragon42,Ricardo_Londoño,/* Résultats en compétition automobile */ #COLFR,127946983
fr.wikipedia.org,2016-07-18 17:31:24,LoupDragon42,Ricardo_Londoño,/* Arrivée en Europe et éphémère passage en Formule 1 (1980-1981) */ #COLFR,127946743
fr.wikipedia.org,2016-07-18 17:31:16,LoupDragon42,Ricardo_Londoño,/* Résultats en compétition automobile */ #COLFR,127946738
fr.wikipedia.org,2016-07-18 16:29:57,LoupDragon42,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR,127944317
fr.wikipedia.org,2016-07-18 16:11:08,LoupDragon42,Ricardo_Londoño,/* Reconversion dans le trafic de drogue et assassinat (1986-2009) */ #COLFR,127943805
fr.wikipedia.org,2016-07-18 14:15:29,LoupDragon42,Gabby_Chaves,/* Saisons en IndyCar (depuis 2015) */ #COLFR,127940759
fr.wikipedia.org,2016-07-18 13:51:40,LoupDragon42,Sergio_Henao,#COLFR,127940112
fr.wikipedia.org,2016-07-18 13:06:16,LoupDragon42,Juan_Pablo_Montoya,/* Divers */ #COLFR,127938841
fr.wikipedia.org,2016-07-18 13:04:09,LoupDragon42,Ricardo_Londoño,/* Résultats en compétition automobile */ #COLFR,127938764
fr.wikipedia.org,2016-07-18 12:44:50,LoupDragon42,Ricardo_Londoño,#COLFR,127938254
fr.wikipedia.org,2016-07-18 12:44:41,LoupDragon42,Ricardo_Londoño,#COLFR,127938248
fr.wikipedia.org,2016-07-18 11:58:47,Assassas77,Cuisine_colombienne,changement de bandeau #COLFR,127937009
fr.wikipedia.org,2016-07-18 11:51:57,Lepsyleon,Telipogon_diabolicus,#COLFR,127936836
fr.wikipedia.org,2016-07-18 11:44:51,Lepsyleon,Juan_Pablo_Montoya,/* 1992-1998 : Les débuts */ #COLFR,127936675
fr.wikipedia.org,2016-07-18 11:03:35,Lepsyleon,Telipogon_diabolicus,#COLFR,127935697
fr.wikipedia.org,2016-07-17 23:02:55,Assassas77,Cuisine_colombienne,article en cours d'enrichissement par traduction depuis l'article en español #COLFR,127925421
