Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-08-14 15:20:02,NIHEREWENIMANA Richard,Mouton,#WPWP #WPWPBI,185488438
fr.wikipedia.org,2021-08-14 15:14:29,NIHEREWENIMANA Richard,Mouton,#WPWP #WPWPBI,185488248
fr.wikipedia.org,2021-08-14 15:09:25,NIHEREWENIMANA Richard,Mouton,#WPWP #WPWPBI,185488121
fr.wikipedia.org,2021-08-14 15:03:28,NIHEREWENIMANA Richard,Mouton,#WPWP #WPWPBI,185487963
fr.wikipedia.org,2021-08-14 12:21:18,NIHEREWENIMANA Richard,Chèvre,#WPWP #WPWPBI,185483795
fr.wikipedia.org,2021-08-14 12:10:57,NIHEREWENIMANA Richard,Chèvre,#WPWP #WPWPBI,185483598
fr.wikipedia.org,2021-08-14 12:06:56,NIHEREWENIMANA Richard,Chèvre,#WPWP #WPWPBI,185483517
rn.wikipedia.org,2021-08-14 12:00:58,NIHEREWENIMANA Richard,Ikirundi,#WPWP #WPWPBI,21618
fr.wikipedia.org,2021-08-14 11:49:30,NIHEREWENIMANA Richard,Ndayishimiye,#WPWP #WPWPBI,185483086
fr.wikipedia.org,2021-08-14 11:48:06,NIHEREWENIMANA Richard,Ndayishimiye,#WPWP #WPWPBI,185483057
fr.wikipedia.org,2021-08-14 11:29:45,NIHEREWENIMANA Richard,Tanganyika,#WPWP #WPWPBI,185482733
fr.wikipedia.org,2021-08-14 11:27:26,NIHEREWENIMANA Richard,Tanganyika,#WPWP #WPWPBI,185482696
fr.wikipedia.org,2021-08-14 11:24:42,NIHEREWENIMANA Richard,Jésus (homonymie),#WPWP #WPWPBI,185482657
fr.wikipedia.org,2021-08-14 08:49:36,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479825
fr.wikipedia.org,2021-08-14 08:38:57,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479652
fr.wikipedia.org,2021-08-14 08:34:43,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479582
fr.wikipedia.org,2021-08-14 08:29:29,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479484
fr.wikipedia.org,2021-08-14 08:24:27,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479404
fr.wikipedia.org,2021-08-14 08:13:57,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479257
fr.wikipedia.org,2021-08-14 08:10:17,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479186
fr.wikipedia.org,2021-08-14 08:06:23,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185479114
fr.wikipedia.org,2021-08-14 06:39:47,NIHEREWENIMANA Richard,Burundi,#WPWP #WPWPBI,185477996
fr.wikipedia.org,2021-08-14 06:30:37,NIHEREWENIMANA Richard,Gitega,#WPWP #WPWPBI,185477882
fr.wikipedia.org,2021-08-14 06:28:22,NIHEREWENIMANA Richard,Gitega,#WPWP #WPWPBI,185477860
fr.wikipedia.org,2021-08-14 06:26:04,NIHEREWENIMANA Richard,Gitega,#WPWP #WPWPBI,185477841
fr.wikipedia.org,2021-08-14 06:23:04,NIHEREWENIMANA Richard,Gitega,#WPWP #WPWPBI,185477807
fr.wikipedia.org,2021-08-14 06:19:39,NIHEREWENIMANA Richard,Gitega,#WPWP #WPWPBI,185477787
fr.wikipedia.org,2021-08-13 18:00:41,Alain Fortuné20,Mwaro,#WPWP #WPWPBI,185467412
fr.wikipedia.org,2021-08-13 17:49:14,Arthur Nkunzimana,Jackie Chan,#WPWP #WPWPBI,185467234
fr.wikipedia.org,2021-08-13 17:30:27,Arthur Nkunzimana,Melchior Ndadaye,#WPWP #WPWPBI,185466914
fr.wikipedia.org,2021-08-13 17:20:01,Arthur Nkunzimana,Jean-Baptiste Bagaza,#WPWP #WPWPBI,185466719
fr.wikipedia.org,2021-08-13 17:05:51,Arthur Nkunzimana,Pierre Buyoya,#WPWP  #WPWPBI,185466461
fr.wikipedia.org,2021-08-13 16:31:32,Arthur Nkunzimana,Gitega,#WPWP  #WPWPBI,185465610
fr.wikipedia.org,2021-08-13 16:25:58,Arthur Nkunzimana,Kinama,#WPWP  #WPWPBI,185465485
fr.wikipedia.org,2021-08-13 16:13:53,Arthur Nkunzimana,Sylvie Kinigi,#WPWP  #WPWPBI,185465182
fr.wikipedia.org,2021-08-13 06:53:14,Alain Fortuné20,Cazaril-Tambourès,#WPWP #WPWPBI,185451900
fr.wikipedia.org,2021-08-13 06:38:32,Alain Fortuné14,Province de Bubanza,#WPWP  #WPWPBI,185451700
fr.wikipedia.org,2021-08-13 05:07:43,Arthur Nkunzimana,Ruyigi,#WPWP  #WPWPBI,185450802
rn.wikipedia.org,2021-08-13 04:56:15,Arthur Nkunzimana,Sarpdere,#WPWP #WPWPBI,21616
rn.wikipedia.org,2021-08-13 04:51:26,Arthur Nkunzimana,Łobez,#WPWP #WPWPBI,21615
rn.wikipedia.org,2021-08-13 04:50:50,Arthur Nkunzimana,Łobez,#WPWP #WPWPBI,21614
rn.wikipedia.org,2021-08-13 04:46:18,Arthur Nkunzimana,"Çandır, Edirne",#WPWP #WPWPBI,21613
rn.wikipedia.org,2021-08-13 04:45:29,Arthur Nkunzimana,"Çandır, Edirne",#WPWP #WPWPBI,21612
rn.wikipedia.org,2021-08-13 04:44:15,Arthur Nkunzimana,"Çandır, Edirne",#WPWP #WPWPBI,21611
rn.wikipedia.org,2021-08-13 04:42:03,Arthur Nkunzimana,Zviad Gamsakhurdia,#WPWP #WPWPBI,21610
rn.wikipedia.org,2021-08-13 04:41:03,Arthur Nkunzimana,Zviad Gamsakhurdia,#WPWP #WPWPBI,21609
rn.wikipedia.org,2021-08-13 04:38:01,Arthur Nkunzimana,Yua Mikami,#WPWP #WPWPBI,21608
rn.wikipedia.org,2021-08-13 04:36:50,Arthur Nkunzimana,Yua Mikami,#WPWP #WPWPBI,21607
rn.wikipedia.org,2021-08-13 04:35:11,Arthur Nkunzimana,Yua Mikami,#WPWP #WPWPBI,21606
rn.wikipedia.org,2021-08-13 04:32:37,Arthur Nkunzimana,Yeşilova,#WPWP #WPWPBI,21605
rn.wikipedia.org,2021-08-12 21:14:02,Alain Fortuné14,Yeşilova,#WPWP #WPWPBI,21604
rn.wikipedia.org,2021-08-12 21:12:05,Alain Fortuné14,Yeşilova,#WPWP #WPWPBI,21603
rn.wikipedia.org,2021-08-12 21:08:19,Alain Fortuné14,Yezu Kirisitu,#WPWP #WPWPBI,21602
rn.wikipedia.org,2021-08-12 21:05:49,Alain Fortuné14,Yezu Kirisitu,#WPWP #WPWPBI,21601
rn.wikipedia.org,2021-08-12 17:59:04,Arthur Nkunzimana,Yehoshuwa,#WPWP #WPWPBI,21600
rn.wikipedia.org,2021-08-12 17:57:32,Arthur Nkunzimana,Yehoshuwa,#WPWP #WPWPBI,21599
rn.wikipedia.org,2021-08-12 17:54:50,Arthur Nkunzimana,Yalova,#WPWP #WPWPBI,21598
rn.wikipedia.org,2021-08-12 17:53:19,Arthur Nkunzimana,Yalova,#WPWP #WPWPBI,21597
rn.wikipedia.org,2021-08-12 17:48:39,Arthur Nkunzimana,Vyanda,#WPWP #WPWPBI,21596
rn.wikipedia.org,2021-08-12 17:46:20,Arthur Nkunzimana,Vladivostok,#WPWP #WPWPBI,21595
rn.wikipedia.org,2021-08-12 17:43:27,Arthur Nkunzimana,Virus,#WPWP #WPWPBI,21594
rn.wikipedia.org,2021-08-12 17:33:29,Arthur Nkunzimana,Imburu,#WPWP #WPWPBI,21593
rn.wikipedia.org,2021-08-12 17:26:18,Arthur Nkunzimana,Umubiri,#WPWP #WPWPBI,21592
rn.wikipedia.org,2021-08-12 17:19:03,Arthur Nkunzimana,Ubwislamu mu Burundi,#WPWP #WPWPBI,21591
rn.wikipedia.org,2021-08-12 17:11:53,Arthur Nkunzimana,"Tatarlar, Edirne",#WPWP #WPWPBI,21590
rn.wikipedia.org,2021-08-12 17:10:30,Arthur Nkunzimana,"Tatarlar, Edirne",#WPWP #WPWPBI,21589
rn.wikipedia.org,2021-08-12 17:09:27,Arthur Nkunzimana,"Tatarlar, Edirne",#WPWP #WPWPBI,21588
rn.wikipedia.org,2021-08-12 17:04:16,Arthur Nkunzimana,Söğütludere,#WPWP #WPWPBI,21587
rn.wikipedia.org,2021-08-12 16:58:45,Arthur Nkunzimana,Susanne Blakeslee,#WPWP #WPWPBI,21586
rn.wikipedia.org,2021-08-12 16:54:23,Arthur Nkunzimana,Susanne Blakeslee,#WPWP #WPWPBI,21585
rn.wikipedia.org,2021-08-12 16:51:36,Arthur Nkunzimana,Sultanköy,#WPWP #WPWPBI,21584
rn.wikipedia.org,2021-08-12 16:48:47,Arthur Nkunzimana,Songa,#WPWP #WPWPBI,21583
rn.wikipedia.org,2021-08-12 05:11:24,Arthur Nkunzimana,Seydiköy,#WPWP #WPWPBI,21582
rn.wikipedia.org,2021-08-12 05:04:48,Arthur Nkunzimana,Sarpdere,#WPWP #WPWPBI,21581
rn.wikipedia.org,2021-08-12 04:49:31,Arthur Nkunzimana,Acampe cephalotes,#WPWP #WPWPBI,21580
rn.wikipedia.org,2021-08-12 04:47:43,Arthur Nkunzimana,Acampe cephalotes,#WPWP #WPWPBI,21579
rn.wikipedia.org,2021-08-12 04:45:13,Arthur Nkunzimana,Sabicea becquetii,#WPWP #WPWPBI,21578
rn.wikipedia.org,2021-08-12 04:42:33,Arthur Nkunzimana,Sabicea becquetii,#WPWP #WPWPBI,21577
rn.wikipedia.org,2021-08-12 04:37:21,Arthur Nkunzimana,Rweru,#WPWP #WPWPBI,21576
rn.wikipedia.org,2021-08-11 17:42:06,Arthur Nkunzimana,Rutovu,#WPWP #WPWPBI,21575
rn.wikipedia.org,2021-08-11 17:32:14,Arthur Nkunzimana,Ruzizi,#WPWP #WPWPBI,21574
rn.wikipedia.org,2021-08-11 17:25:11,Arthur Nkunzimana,Rudoviko Rwagasore,#WPWP #WPWPBI,21573
rn.wikipedia.org,2021-08-11 17:14:11,Arthur Nkunzimana,Polystachya walravensiana,#WPWP #WPWPBI,21572
rn.wikipedia.org,2021-08-11 17:12:36,Arthur Nkunzimana,Polystachya lacroixiana,#WPWP #WPWPBI,21571
rn.wikipedia.org,2021-08-11 17:11:15,Arthur Nkunzimana,Polystachya lacroixiana,#WPWP #WPWPBI,21570
rn.wikipedia.org,2021-08-11 17:09:03,Arthur Nkunzimana,Polystachya couloniana,#WPWP #WPWPBI,21569
rn.wikipedia.org,2021-08-11 17:06:34,Arthur Nkunzimana,Polystachya couloniana,#WPWP #WPWPBI,21568
rn.wikipedia.org,2021-08-11 17:02:16,Arthur Nkunzimana,Pologne,#WPWP #WPWPBI,21567
rn.wikipedia.org,2021-08-11 16:55:37,Arthur Nkunzimana,Phyllanthus burundiensis,#WPWP #WPWPBI,21566
rn.wikipedia.org,2021-08-11 16:51:35,Arthur Nkunzimana,Pierre Buyoya,#WPWP #WPWPBI,21565
rn.wikipedia.org,2021-08-11 16:46:24,Arthur Nkunzimana,Phyllanthus burundiensis,#WPWP #WPWPBI,21564
rn.wikipedia.org,2021-08-11 16:34:58,Arthur Nkunzimana,Orhaniye,#WPWP #WPWPBI,21563
rn.wikipedia.org,2021-08-11 16:28:21,Arthur Nkunzimana,Nyanza-Lac (ikidigi),#WPWP #WPWPBI,21562
rn.wikipedia.org,2021-08-11 16:27:19,Arthur Nkunzimana,Nyanza-Lac,#WPWP #WPWPBI,21561
rn.wikipedia.org,2021-08-11 16:23:07,Arthur Nkunzimana,Ngozi,#WPWP #WPWPBI,21560
rn.wikipedia.org,2021-08-11 16:11:12,Arthur Nkunzimana,Nevşehir,#WPWP #WPWPBI,21559
rn.wikipedia.org,2021-08-11 16:08:17,Arthur Nkunzimana,"Ndava, Bubanza",#WPWP #WPWPBI,21558
rn.wikipedia.org,2021-08-11 15:58:41,Arthur Nkunzimana,Mutambara,#WPWP #WPWPBI,21557
rn.wikipedia.org,2021-08-11 15:53:48,Arthur Nkunzimana,Musongati,#WPWP #WPWPBI,21556
rn.wikipedia.org,2021-08-11 15:46:35,Arthur Nkunzimana,Muramvya,#WPWP #WPWPBI,21555
rn.wikipedia.org,2021-08-11 15:44:08,Arthur Nkunzimana,Muramvya,#WPWP #WPWPBI,21554
rn.wikipedia.org,2021-08-11 15:37:20,Arthur Nkunzimana,"Mpanda, Mpanda",#WPWP #WPWPBI,21553
rn.wikipedia.org,2021-08-10 17:18:38,Arthur Nkunzimana,Makamba,#WPWP #WPWPBI,21550
rn.wikipedia.org,2021-08-10 17:01:08,Arthur Nkunzimana,Kümkoy,#WPWP #WPWPBI,21549
rn.wikipedia.org,2021-08-10 04:59:38,Arthur Nkunzimana,Krasnodar,#WPWP #WPWPBI,21548
rn.wikipedia.org,2021-08-10 04:55:23,Arthur Nkunzimana,Kolesterole,#WPWP #WPWPBI,21547
rn.wikipedia.org,2021-08-10 04:53:24,Arthur Nkunzimana,"Kocaali, Edirne",#WPWP #WPWPBI,21546
rn.wikipedia.org,2021-08-10 04:52:37,Arthur Nkunzimana,"Kocaali, Edirne",#WPWP #WPWPBI,21545
rn.wikipedia.org,2021-08-10 04:51:07,Arthur Nkunzimana,Kizito Mihigo,#WPWP #WPWPBI,21544
rn.wikipedia.org,2021-08-10 04:42:20,Arthur Nkunzimana,Kirundo,#WPWP #WPWPBI,21543
rn.wikipedia.org,2021-08-10 04:33:00,Arthur Nkunzimana,Kayogoro,#WPWP #WPWPBI,21542
rn.wikipedia.org,2021-08-10 04:30:10,Arthur Nkunzimana,Kayero,#WPWP #WPWPBI,21541
rn.wikipedia.org,2021-08-10 04:27:34,Arthur Nkunzimana,Kayanza,#WPWP #WPWPBI,21540
rn.wikipedia.org,2021-08-08 14:32:56,Arthur Nkunzimana,Karlı,#WPWP #WPWPBI,21530
rn.wikipedia.org,2021-08-08 14:29:56,Arthur Nkunzimana,Karahisar,#WPWP #WPWPBI,21529
rn.wikipedia.org,2021-08-08 14:26:30,Arthur Nkunzimana,Kapıkule,#WPWP #WPWPBI,21528
rn.wikipedia.org,2021-08-08 14:25:12,Arthur Nkunzimana,Kapıkule,#WPWP #WPWPBI,21527
rn.wikipedia.org,2021-08-08 14:19:24,Arthur Nkunzimana,Jerusalem,#WPWP #WPWPBI,21526
rn.wikipedia.org,2021-08-08 14:16:43,Arthur Nkunzimana,Jeff Bennett,#WPWP #WPWPBI,21525
rn.wikipedia.org,2021-08-08 14:14:31,Arthur Nkunzimana,Jean-Baptiste Bagaza,#WPWP #WPWPBI,21524
rn.wikipedia.org,2021-08-08 14:12:07,Arthur Nkunzimana,Işıklı,#WPWP #WPWPBI,21523
rn.wikipedia.org,2021-08-08 14:06:39,Arthur Nkunzimana,Irlanda,#WPWP #WPWPBI,21522
rn.wikipedia.org,2021-08-08 14:03:29,Arthur Nkunzimana,Ubutariyano,#WPWP #WPWPBI,21521
rn.wikipedia.org,2021-08-08 13:54:56,Arthur Nkunzimana,Intete nkomezamubiri,#WPWP #WPWPBI,21520
rn.wikipedia.org,2021-08-08 13:51:05,Arthur Nkunzimana,Intete nkomezamubiri,#WPWP #WPWPBI,21519
rn.wikipedia.org,2021-08-08 13:44:51,Arthur Nkunzimana,Imamfu,#WPWP #WPWPBI,21518
rn.wikipedia.org,2021-08-08 13:39:53,Arthur Nkunzimana,Ikirundi,#WPWP #WPWPBI,21517
rn.wikipedia.org,2021-08-08 13:37:10,Arthur Nkunzimana,Ikirundi,#WPWP #WPWPBI,21516
rn.wikipedia.org,2021-08-08 13:31:18,Arthur Nkunzimana,Ikinyarwanda,#WPWP #WPWPBI,21515
rn.wikipedia.org,2021-08-08 13:28:03,Arthur Nkunzimana,Ikiguruka,#WPWP #WPWPBI,21514
rn.wikipedia.org,2021-08-08 13:21:40,Arthur Nkunzimana,Ihunguka,#WPWP #WPWPBI,21513
rn.wikipedia.org,2021-08-08 13:14:43,Arthur Nkunzimana,Ibiyayura umutwe,#WPWP #WPWPBI,21512
rn.wikipedia.org,2021-08-08 13:08:15,Arthur Nkunzimana,Ibibiriya,#WPWP #WPWPBI,21511
rn.wikipedia.org,2021-08-08 13:05:32,Arthur Nkunzimana,Ibibiriya,#WPWP #WPWPBI,21510
rn.wikipedia.org,2021-08-08 13:00:12,Arthur Nkunzimana,I Samuweri,#WPWP #WPWPBI,21509
rn.wikipedia.org,2021-08-08 12:59:30,Arthur Nkunzimana,I Abami,#WPWP #WPWPBI,21508
rn.wikipedia.org,2021-08-08 12:57:19,Arthur Nkunzimana,I Abami,#WPWP #WPWPBI,21507
rn.wikipedia.org,2021-08-08 12:55:52,Arthur Nkunzimana,IProvense ya Ruyigi,#WPWP #WPWPBI,21506
rn.wikipedia.org,2021-08-08 12:53:44,Arthur Nkunzimana,IProvense ya Ruyigi,#WPWP #WPWPBI,21505
rn.wikipedia.org,2021-08-08 12:50:23,Arthur Nkunzimana,IProvense ya Rutana,#WPWP #WPWPBI,21504
rn.wikipedia.org,2021-08-08 12:49:08,Arthur Nkunzimana,IProvense ya Rutana,#WPWP #WPWPBI,21503
rn.wikipedia.org,2021-08-08 12:34:50,Arthur Nkunzimana,IProvense ya Muramvya,#WPWP #WPWPBI,21502
rn.wikipedia.org,2021-08-08 12:32:51,Arthur Nkunzimana,IProvense ya Muramvya,#WPWP #WPWPBI,21501
rn.wikipedia.org,2021-08-08 12:30:11,Arthur Nkunzimana,IProvense ya Kirundo,#WPWP #WPWPBI,21500
rn.wikipedia.org,2021-08-08 12:28:07,Arthur Nkunzimana,IProvense ya Makamba,#WPWP #WPWPBI,21499
rn.wikipedia.org,2021-08-08 12:25:34,Arthur Nkunzimana,IProvense ya Kayanza,#WPWP #WPWPBI,21498
rn.wikipedia.org,2021-08-08 12:23:31,Arthur Nkunzimana,IProvense ya Karuzi,#WPWP #WPWPBI,21497
rn.wikipedia.org,2021-08-08 12:20:09,Arthur Nkunzimana,IProvense ya Gitega,#WPWP #WPWPBI,21496
rn.wikipedia.org,2021-08-08 12:18:12,Arthur Nkunzimana,IProvense ya Cibitoke,#WPWP #WPWPBI,21495
rn.wikipedia.org,2021-08-08 07:58:26,Arthur Nkunzimana,IProvense ya Cankuzo,#WPWP #WPWPBI,21494
rn.wikipedia.org,2021-08-08 07:56:55,Arthur Nkunzimana,IProvense ya Cankuzo,#WPWP #WPWPBI,21493
rn.wikipedia.org,2021-08-08 07:53:12,Arthur Nkunzimana,IProvense ya Bujumbura Mairie,#WPWP #WPWPBI,21492
rn.wikipedia.org,2021-08-08 07:49:38,Arthur Nkunzimana,II Samuweri,#WPWP #WPWPBI,21491
rn.wikipedia.org,2021-08-08 07:48:57,Arthur Nkunzimana,II Abami,#WPWP #WPWPBI,21490
rn.wikipedia.org,2021-08-08 07:45:49,Arthur Nkunzimana,II Abami,#WPWP #WPWPBI,21489
rn.wikipedia.org,2021-08-08 07:32:13,Arthur Nkunzimana,Hasanağa,#WPWP #WPWPBI,21487
rn.wikipedia.org,2021-08-08 07:28:21,Arthur Nkunzimana,Hamzabeyli,#WPWP #WPWPBI,21486
rn.wikipedia.org,2021-08-08 07:26:41,Arthur Nkunzimana,Hamzabeyli,#WPWP #WPWPBI,21485
rn.wikipedia.org,2021-08-08 07:24:19,Arthur Nkunzimana,Habenaria lewallei,#WPWP #WPWPBI,21484
rn.wikipedia.org,2021-08-08 07:15:57,Arthur Nkunzimana,Guhahamuka,#WPWP #WPWPBI,21483
rn.wikipedia.org,2021-08-08 07:10:57,Arthur Nkunzimana,Gryfice,#WPWP #WPWPBI,21482
rn.wikipedia.org,2021-08-08 07:07:36,Arthur Nkunzimana,Grande Rusizi,#WPWP #WPWPBI,21481
rn.wikipedia.org,2021-08-08 07:00:36,Arthur Nkunzimana,Google,#WPWP #WPWPBI,21480
rn.wikipedia.org,2021-08-08 06:44:43,Arthur Nkunzimana,Gihanga,#WPWP #WPWPBI,21479
rn.wikipedia.org,2021-08-08 06:39:09,Arthur Nkunzimana,Fred Rogers,#WPWP #WPWPBI,21478
rn.wikipedia.org,2021-08-08 06:33:16,Arthur Nkunzimana,"Fiorentino, Saint-Marin",#WPWP #WPWPBI,21477
rn.wikipedia.org,2021-08-08 06:30:26,Arthur Nkunzimana,Faetano,#WPWP #WPWPBI,21476
rn.wikipedia.org,2021-08-08 06:26:42,Arthur Nkunzimana,Eskişehir,#WPWP #WPWPBI,21475
rn.wikipedia.org,2021-08-07 17:42:41,Arthur Nkunzimana,Erikler,#WPWP #WPWPBI,21474
rn.wikipedia.org,2021-08-07 17:40:01,Arthur Nkunzimana,Ingwara iterwa n’umugera wa Ebola,#WPWP #WPWPBI,21473
rn.wikipedia.org,2021-08-07 17:34:49,Arthur Nkunzimana,Eartha Kitt,#WPWP #WPWPBI,21472
rn.wikipedia.org,2021-08-07 17:33:04,Arthur Nkunzimana,Icongereza ka rurimi rwa kabiri,#WPWP #WPWPBI,21471
rn.wikipedia.org,2021-08-07 17:29:17,Arthur Nkunzimana,Domagnano,#WPWP #WPWPBI,21470
rn.wikipedia.org,2021-08-07 17:27:25,Arthur Nkunzimana,Urura-rw’inzovu,#WPWP #WPWPBI,21469
rn.wikipedia.org,2021-08-07 17:24:34,Arthur Nkunzimana,Doyran,#WPWP #WPWPBI,21468
rn.wikipedia.org,2021-08-07 17:21:31,Arthur Nkunzimana,Don Rickles,#WPWP #WPWPBI,21467
rn.wikipedia.org,2021-08-07 17:18:13,Arthur Nkunzimana,Dişbudak,#WPWP #WPWPBI,21466
rn.wikipedia.org,2021-08-07 17:14:36,Arthur Nkunzimana,Dereköy,#WPWP #WPWPBI,21465
rn.wikipedia.org,2021-08-07 17:11:38,Arthur Nkunzimana,David Woodard,#WPWP #WPWPBI,21464
rn.wikipedia.org,2021-08-07 17:08:28,Arthur Nkunzimana,David Herman,#WPWP #WPWPBI,21463
rn.wikipedia.org,2021-08-07 17:06:42,Arthur Nkunzimana,David Herman,#WPWP #WPWPBI,21462
rn.wikipedia.org,2021-08-07 17:02:18,Arthur Nkunzimana,Dan Castellaneta,#WPWP #WPWPBI,21461
rn.wikipedia.org,2021-08-07 16:54:51,Arthur Nkunzimana,Cyprien Ntaryamira,#WPWP #WPWPBI,21460
rn.wikipedia.org,2021-08-07 16:50:35,Arthur Nkunzimana,Musomoke,#WPWP #WPWPBI,21459
rn.wikipedia.org,2021-08-07 16:41:23,Arthur Nkunzimana,Chuck McCann,#WPWP #WPWPBI,21458
rn.wikipedia.org,2021-08-07 16:39:04,Arthur Nkunzimana,Christina Ricci,#WPWP #WPWPBI,21457
rn.wikipedia.org,2021-08-07 16:34:45,Arthur Nkunzimana,"Chiesanuova, Saint-Marin",#WPWP #WPWPBI,21456
rn.wikipedia.org,2021-08-07 16:33:56,Arthur Nkunzimana,"Chiesanuova, Saint-Marin",#WPWP #WPWPBI,21455
rn.wikipedia.org,2021-08-07 16:31:07,Arthur Nkunzimana,Chiesanuova,#WPWP #WPWPBI,21454
rn.wikipedia.org,2021-08-07 16:30:05,Arthur Nkunzimana,Chiesanuova,#WPWP #WPWPBI,21453
rn.wikipedia.org,2021-08-07 12:17:15,Arthur Nkunzimana,Chicago,#WPWP #WPWPBI,21452
rn.wikipedia.org,2021-08-07 12:14:17,Arthur Nkunzimana,Ifumberi,#WPWP #WPWPBI,21451
rn.wikipedia.org,2021-08-07 12:08:25,Arthur Nkunzimana,Carlos Mencia,#WPWP #WPWPBI,21450
