Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-03-28 16:03:01,Sadads,File:AV0A6387 Frieder Schlaich und Irene von Alberti.jpg,#wdfist,407643004
commons.wikimedia.org,2020-03-28 16:02:55,Sadads,"File:Press conference by the Film Critics, M.K. Raghavendra, Rashmi Doraiswamy and Ashok Rane, at the 45th International Film Festival of India (IFFI-2014), in Panaji, Goa on November 26, 2014.jpg",#wdfist,407642985
commons.wikimedia.org,2020-03-28 16:02:49,Sadads,"File:Wereld Vrijgezellendag in de Houtrusthallen te Den Haag. Mary Pos bracht een spe, Bestanddeelnr 093-1102.jpg",#wdfist,407642970
commons.wikimedia.org,2020-03-28 16:01:22,Sadads,File:Antía Otero Mirian Ferradáns Elvira Ribeiro.jpg,#wdfist,407642765
commons.wikimedia.org,2020-03-28 16:01:18,Sadads,File:Ciklus slovenska fantastika 072.jpg,#wdfist,407642751
commons.wikimedia.org,2020-03-28 16:00:47,Sadads,"File:The Actress of 'LOS HONGOS', Angela Garcia addressing a press conference, at the 45th International Film Festival of India (IFFI-2014), in Panaji, Goa on November 25, 2014.jpg",#wdfist,407642676
commons.wikimedia.org,2020-03-28 16:00:35,Sadads,File:Ksenija Benedetti - Kažipoti - sonatina o odnosih in kulturi srca 2 z Vesna Milek.jpg,#wdfist,407642650
commons.wikimedia.org,2020-03-28 15:58:09,Sadads,File:Project meeting of the Nuns Network group.jpg,#wdfist,407642293
commons.wikimedia.org,2020-03-28 15:57:35,Sadads,"File:Mouly Surya, Director of ‘What they Talk About Love’, Ruby Ruiz Actress ‘The Bit Player’, Maria Douza, Director of ‘The Tree’ and Swing Eleni Bertes interacting with the media on Women in films.jpg",#wdfist,407642203
commons.wikimedia.org,2020-03-28 15:56:46,Sadads,"File:Sissel-Jo Gazan modtager Læsernes bogpris 2014, uddelt af Danmarks Biblioteksforening og Berlingske, overrakt af Søren Kassebeer.jpg",#wdfist,407642082
commons.wikimedia.org,2020-03-28 15:56:10,Sadads,"File:Secretary Kerry Walks With Ambassador Godec, Angela Sheldrick, and an Elephant Caretaker at the Sheldrick Elephant Orphanage (16735528344).jpg",#wdfist,407641980
commons.wikimedia.org,2020-03-27 09:05:58,Tom Ja,File:Zawody konne Rodziny Wojskowej - ppłk Ludwig wręcza nagrodę p. Kolendowskiej NAC 1-W-2176-1.jpg,#wdfist,407326969
commons.wikimedia.org,2020-03-26 17:45:24,Hsarrazin,File:Gilles Cistac (links) 1986.jpg,#wdfist,407197605
commons.wikimedia.org,2020-03-26 17:17:53,Hsarrazin,File:COUILLOUD Baptiste et Barnabé 14-10-2019.jpg,#wdfist,407192875
commons.wikimedia.org,2020-03-18 17:01:37,QTHCCAN,"File:Internationale roeiwedstrijd Bosbaan te Amsterdam Karen Wolf (skiff, Duitsland), Bestanddeelnr 914-0565.jpg",#wdfist,405078277
commons.wikimedia.org,2020-03-18 16:51:10,QTHCCAN,File:TAMix2x medallists (5177926483).jpg,#wdfist,405076412
commons.wikimedia.org,2020-03-14 14:41:37,QTHCCAN,File:Tamara Beckwith.jpg,#wdfist,404127047
commons.wikimedia.org,2020-03-14 14:33:58,QTHCCAN,File:Gertraud Gruber.JPG,#wdfist,404124759
commons.wikimedia.org,2020-03-14 14:21:43,QTHCCAN,File:Troudag 1950.jpg,#wdfist,404120906
commons.wikimedia.org,2020-03-14 14:20:55,QTHCCAN,File:2019 KhunyingPatama Leeswadtrakul by Trisorn Triboon 1.jpg,#wdfist,404120681
commons.wikimedia.org,2020-03-11 20:43:09,Hsarrazin,"File:Massad Ayoob with Joyce Wilson of Wilson Combat Dallas,Texas 2018.jpg",#wdfist,403466029
commons.wikimedia.org,2020-03-11 19:52:23,Bilgemagma,"File:Vilen Galstyan, Raffi Galstyan.jpg",#wdfist,403456902
commons.wikimedia.org,2020-03-11 19:12:58,Hsarrazin,"File:US Navy 070831-N-7163S-001 U.S. Joint Forces Command Chief of Staff, Rear Adm. Ben Wachendorf, appears on WXIX-TV's morning news program, Fox 19 In The Morning, with local television hostess Sheila Gray.jpg",#wdfist,403448653
commons.wikimedia.org,2020-03-11 18:53:56,Hsarrazin,File:Colonels Kelly Hamilton and Katherine Bacon in 2012.jpg,#wdfist,403444874
commons.wikimedia.org,2020-03-09 19:11:50,Hsarrazin,File:Gilbertwongchristophmeineke.jpg,#wdfist,402945778
commons.wikimedia.org,2020-03-09 19:06:41,Hsarrazin,File:Boyd Ellanby 5306.jpg,#wdfist,402944581
commons.wikimedia.org,2020-03-09 19:05:06,Hsarrazin,File:Repbyrne with Young Boozer.jpg,#wdfist,402944271
commons.wikimedia.org,2020-03-08 21:28:09,Hsarrazin,File:Richard Strauss and Lothar Wallerstein April 8 1932.png,#wdfist,402663316
commons.wikimedia.org,2020-03-08 21:16:53,Hsarrazin,File:Justin Jordan and Tradd Moore at Stumptown Comics Festival 2013.jpg,#wdfist,402659859
commons.wikimedia.org,2020-03-08 21:06:43,Hsarrazin,File:Jeff and Amy Bonforte.jpg,#wdfist,402656116
commons.wikimedia.org,2020-02-24 21:24:53,Hsarrazin,File:Spiegler Elemér.jpg,#wdfist,397957154
commons.wikimedia.org,2020-02-24 21:24:28,Hsarrazin,File:NN 03468.jpg,#wdfist,397956967
commons.wikimedia.org,2020-02-24 21:16:09,Hsarrazin,File:Waqar Hasan (left) and Imtiyaz Ahmed (right).jpg,#wdfist,397953191
commons.wikimedia.org,2020-02-20 13:45:23,Magnus Manske,File:Tapan Kumar Pradhan.jpg,#wdfist,396425107
commons.wikimedia.org,2020-02-20 13:45:09,Magnus Manske,File:Roshan Taqui Avadhnama.jpg,#wdfist,396425056
commons.wikimedia.org,2020-02-20 10:35:05,Olea,File:Los diputados pintados por sus hechos-merelo-gimeno-carrasco-nieulant.jpg,#wdfist,396364972
commons.wikimedia.org,2020-02-20 10:28:00,Olea,File:Joaquín Bau y Casariego.png,#wdfist,396363125
commons.wikimedia.org,2020-02-20 10:16:16,Olea,File:Escacs Murcia 1927.jpg,#wdfist,396359830
commons.wikimedia.org,2020-02-20 10:00:22,Olea,File:Los diputados pintados por sus hechos-lópez botas-bañon-diego garcía-cascajares.jpg,#wdfist,396355744
commons.wikimedia.org,2020-02-20 09:54:45,Olea,File:Escuadrilla Lacalle.png,#wdfist,396354300
commons.wikimedia.org,2020-02-20 09:45:53,Olea,File:Mural Figueras Pacheco en Alicante.jpg,#wdfist,396351964
commons.wikimedia.org,2020-02-20 09:37:37,Olea,File:Comisión-del-homenaje-1917.jpg,#wdfist,396349881
commons.wikimedia.org,2020-02-19 20:11:02,Olea,File:Llegada de vagónes del 'Talgo' al puerto de Pasaia (26 de 29) - Fondo Marín-Kutxa Fototeka.jpg,#wdfist,396190566
commons.wikimedia.org,2020-02-19 12:59:44,Vladimir Alexiev,File:Art deco club chair.jpg,#wdfist,396088146
commons.wikimedia.org,2020-02-16 20:38:37,Ijon,File:Czernowitz Conference anniversary 1928.png,#wdfist,395235769
commons.wikimedia.org,2020-02-16 20:34:41,Ijon,File:Paul-Ben-Haim 0003.jpg,#wdfist,395234559
commons.wikimedia.org,2020-02-16 20:10:58,Ijon,File:אילנה כץ ויובל כספין - נתפייסה.webm,#wdfist,395228891
commons.wikimedia.org,2020-02-16 20:09:59,Ijon,File:עמית סגל.jpg,#wdfist,395228649
commons.wikimedia.org,2020-02-16 20:09:42,Ijon,File:Crin Antonescu - Ponta - Tal Silberstein (9932644876).jpg,#wdfist,395228572
commons.wikimedia.org,2020-02-16 20:04:14,Ijon,File:טייסי הפלמח במלחמת השחרור - שמוליק וזוהרה בחופשה בתא - שמוליק וזוהרה בחופשה ב-146019.jpg,#wdfist,395227112
commons.wikimedia.org,2020-02-16 12:13:52,Hsarrazin,File:ФотоСА1.jpg,#wdfist,395089169
commons.wikimedia.org,2020-01-30 14:26:26,Magnus Manske,File:Léon Degrelle à Charleroi - 01.jpg,#wdfist,391043158
commons.wikimedia.org,2020-01-30 14:26:02,Magnus Manske,File:JanJanssens05559.jpg,#wdfist,391043102
commons.wikimedia.org,2020-01-30 13:11:38,Magnus Manske,"File:Televisieuitzending Journalistiek en politiek in 15 jaar Mr Elias , dr Diemer, Bestanddeelnr 913-2290.jpg",#wdfist,391031399
commons.wikimedia.org,2020-01-30 13:10:37,Magnus Manske,File:JacobsHaanstraEnden1963.jpg,#wdfist,391031192
commons.wikimedia.org,2020-01-30 13:09:37,Magnus Manske,File:Hans Harting and Wim Slijkhuis 1951.jpg,#wdfist,391031038
commons.wikimedia.org,2020-01-30 13:09:33,Magnus Manske,File:Director Jack Arnold.jpg,#wdfist,391031030
commons.wikimedia.org,2020-01-30 10:51:05,Magnus Manske,File:MeerkampVanEmbdenVeltman.jpg,#wdfist,391011084
commons.wikimedia.org,2020-01-30 10:50:59,Magnus Manske,File:Adri Hommerson.jpg,#wdfist,391011069
commons.wikimedia.org,2020-01-30 10:20:11,Magnus Manske,File:Sebastián Porto and Dani Pedrosa 2005 Phillip Island.jpg,#wdfist,391007043
commons.wikimedia.org,2020-01-30 10:19:18,Magnus Manske,"File:Tijdens de partij tussen Jan Hein Donner (r) en de Belgische Josef Boey, kijkt d, Bestanddeelnr 919-6516.jpg",#wdfist,391006894
commons.wikimedia.org,2020-01-30 10:18:05,Magnus Manske,File:Comité Dawes.jpg,#wdfist,391006704
commons.wikimedia.org,2020-01-30 10:14:03,Magnus Manske,"File:Virginia Brissac, Jim Backus, Ann Doran, Edward Platt and James Dean in Rebel Without a Cause trailer.jpg",#wdfist,391006278
commons.wikimedia.org,2020-01-30 10:10:10,Magnus Manske,File:Clark-Hochmair-Chouard.jpg,#wdfist,391005645
commons.wikimedia.org,2020-01-30 10:09:27,Magnus Manske,File:Piet Bambergen en Fred Plevier (1955).jpg,#wdfist,391005521
commons.wikimedia.org,2020-01-30 09:59:17,Magnus Manske,File:Oberschlesische Bezirksmeister VfB Gleiwitz - 1935.png,#wdfist,391004274
commons.wikimedia.org,2020-01-30 09:58:54,Magnus Manske,File:Quizsendung „Wer fragt am besten?″ in der Konzerthalle am Schloss (Kiel 37.467).jpg,#wdfist,391004220
commons.wikimedia.org,2020-01-30 09:46:46,Magnus Manske,File:Léon Jongen.png,#wdfist,391002499
commons.wikimedia.org,2020-01-30 09:46:37,Magnus Manske,File:The Temptations 1968.JPG,#wdfist,391002478
commons.wikimedia.org,2020-01-30 08:23:20,Magnus Manske,File:Kramer tra Garinei e Giovannini.jpg,#wdfist,390992212
commons.wikimedia.org,2020-01-30 08:22:08,Magnus Manske,"File:Premier Lubbers (r) ontvangt op Catshuis VN-secr.-gen. Perez de Cuellar (l) en o, Bestanddeelnr 934-3071.jpg",#wdfist,390992072
commons.wikimedia.org,2020-01-29 16:20:36,Magnus Manske,File:Maleczky Vilmos és Ellinger Jozefa gyermekei.jpg,#wdfist,390842894
commons.wikimedia.org,2020-01-29 16:20:23,Magnus Manske,File:SpinozaLaureates2019.jpg,#wdfist,390842860
commons.wikimedia.org,2020-01-29 16:19:56,Magnus Manske,"File:Heart Mountain Relocation Center, Heart Mountain, Wyoming. In his barracks home at Block 7 - 21 - NARA - 539206 - Restoration.jpg",#wdfist,390842781
commons.wikimedia.org,2020-01-29 16:16:30,Magnus Manske,File:Secretary Kerry and Mrs. Heinz Kerry Meet With the Kennedy Center Honor Award Recipients (11277365345).jpg,#wdfist,390842072
commons.wikimedia.org,2020-01-28 10:52:05,Magnus Manske,"File:Nurses and midwives marching to the Royal Albert Hall, London, April 1909.jpg",#wdfist,390589671
commons.wikimedia.org,2020-01-28 10:50:43,Magnus Manske,File:RealHousewives2OCVALaunchApr09.jpg,#wdfist,390589526
commons.wikimedia.org,2020-01-28 10:49:04,Magnus Manske,File:Hilando la amistad.jpg,#wdfist,390589248
commons.wikimedia.org,2020-01-28 10:48:40,Magnus Manske,"File:Luana, Kathellen & Beatriz (World Cup 2019).jpg",#wdfist,390589174
commons.wikimedia.org,2020-01-28 10:48:37,Magnus Manske,File:Macedonian Women's Union Founders.jpg,#wdfist,390589167
commons.wikimedia.org,2020-01-28 10:48:34,Magnus Manske,"File:Grand Gala du Disque Classique Prinses Irene , Van Laan , Gre Brouwenstijn, Bestanddeelnr 915-6009.jpg",#wdfist,390589156
commons.wikimedia.org,2020-01-28 10:47:52,Magnus Manske,File:Presidentti ja rouva Ståhlbergin Helsingin rautatieasemalla kyyditysmatkan jälkeen. Keskellä tytär Elli Ståhlberg.jpg,#wdfist,390589085
commons.wikimedia.org,2020-01-28 10:47:49,Magnus Manske,File:И.В. Сталин дает автограф Мамлакат Наханговой.jpg,#wdfist,390589077
commons.wikimedia.org,2020-01-28 10:47:45,Magnus Manske,"File:2019-10-16 Handball, 1. Bundesliga Frauen, Thüringer HC - Buxtehuder SV 1DX 1720 LR10 by Stepro.jpg",#wdfist,390589068
commons.wikimedia.org,2020-01-28 10:47:10,Magnus Manske,File:Nicole-francois-01.jpg,#wdfist,390588991
commons.wikimedia.org,2020-01-28 10:46:47,Magnus Manske,File:EKB42099 elise vanderelst 1500m (44822920611).jpg,#wdfist,390588964
commons.wikimedia.org,2020-01-28 10:46:41,Magnus Manske,File:Women's doubles ATTC2017 2.jpg,#wdfist,390588956
commons.wikimedia.org,2020-01-28 10:45:18,Magnus Manske,File:Israel elite swimmers March 1959.jpg,#wdfist,390588804
commons.wikimedia.org,2020-01-28 10:45:17,Magnus Manske,File:Israel elite swimmers March 1959.jpg,#wdfist,390588800
commons.wikimedia.org,2020-01-28 10:44:16,Magnus Manske,File:Sundjerbobcine.jpg,#wdfist,390588691
commons.wikimedia.org,2020-01-28 10:43:48,Magnus Manske,File:Marie Jungius in haar klasje 100002076.tif,#wdfist,390588632
commons.wikimedia.org,2020-01-28 10:43:28,Magnus Manske,File:Warszawa-Teatr Syrena sztuka Dom otwarty.jpg,#wdfist,390588605
commons.wikimedia.org,2020-01-28 09:17:12,Magnus Manske,File:Cuisine Dimension voice actresses standing on the stage 20190414d.jpg,#wdfist,390574371
commons.wikimedia.org,2020-01-28 08:53:17,Magnus Manske,File:Various colleagues and friends of Mary Pickford Wellcome L0021398.jpg,#wdfist,390570389
commons.wikimedia.org,2020-01-28 08:52:30,Magnus Manske,File:Gravure idols at ASOBITCITY 20040918.jpg,#wdfist,390570279
commons.wikimedia.org,2020-01-28 08:52:19,Magnus Manske,File:Atsuko Muraki Ph0925-01c.jpg,#wdfist,390570231
commons.wikimedia.org,2020-01-28 08:52:09,Magnus Manske,File:Nashimoto-Family 1918-12-8.jpg,#wdfist,390570201
commons.wikimedia.org,2020-01-28 08:51:45,Magnus Manske,File:AzumaMoriya1923.jpg,#wdfist,390569650
commons.wikimedia.org,2020-01-28 08:51:40,Magnus Manske,File:Harada Masa.jpg,#wdfist,390569635
commons.wikimedia.org,2020-01-28 08:51:38,Magnus Manske,File:Nakano Shigeharu and Hara Izumi.jpg,#wdfist,390569628
commons.wikimedia.org,2020-01-28 08:51:34,Magnus Manske,File:Satou Family1.jpg,#wdfist,390569619
commons.wikimedia.org,2020-01-28 08:50:14,Magnus Manske,File:Σκηνή από την ταινία Lahn al Kouloud (1952).jpg,#wdfist,390569381
commons.wikimedia.org,2020-01-28 08:50:08,Magnus Manske,File:Daudkhan006.jpg,#wdfist,390569364
commons.wikimedia.org,2020-01-28 08:47:30,Magnus Manske,"File:Dalhuisen-Polano, C.E.Kamphuis, H.Broek-Laman Trip, N.H. van den, NL-HlmNHA 5400463809.JPG",#wdfist,390569000
commons.wikimedia.org,2020-01-28 08:47:20,Magnus Manske,"File:XIX Commonwealth Games-2010 Delhi (Women's Individual Sprint) Gold Medal winner Meares Anna of Australia, Silver Medal winner James Becky of Wales, Bronze Medal winner Rosemond Emily of Australia.jpg",#wdfist,390568967
commons.wikimedia.org,2020-01-28 08:47:01,Magnus Manske,"File:Presrećni ljudi, Drama SN, Sonja Damjanović, Lidija Stevanović, Sanja Mikitišin - sede, Nebojša Savić - stoji, foto Molzović.jpg",#wdfist,390568328
commons.wikimedia.org,2020-01-28 08:46:55,Magnus Manske,File:Mamma Mia - premijera 19.JPG,#wdfist,390568313
commons.wikimedia.org,2020-01-28 08:46:50,Magnus Manske,File:Ansamblul „Crenguță de iederă” și Maria Iliuț - crop.jpg,#wdfist,390568304
commons.wikimedia.org,2020-01-28 08:46:47,Magnus Manske,File:Lietuvių draugijos nukentėjusiems dėl karo šelpti centro komitetas.jpeg,#wdfist,390568298
commons.wikimedia.org,2020-01-28 08:46:41,Magnus Manske,File:Amerika pirtyje 1899.jpg,#wdfist,390568284
commons.wikimedia.org,2020-01-28 08:46:39,Magnus Manske,File:Amerika pirtyje 1899.jpg,#wdfist,390568278
commons.wikimedia.org,2020-01-28 08:46:36,Magnus Manske,File:Aušrinė editorial staff.jpeg,#wdfist,390568273
commons.wikimedia.org,2020-01-28 08:46:25,Magnus Manske,File:Georgi and Anna Kandilarov with Family circa 1900.jpg,#wdfist,390568243
commons.wikimedia.org,2020-01-28 08:46:19,Magnus Manske,File:Вишневий сад. А. Чехов.jpg,#wdfist,390568232
commons.wikimedia.org,2020-01-28 08:46:13,Magnus Manske,File:Marie Trojanová (1899-1963).jpg,#wdfist,390568221
commons.wikimedia.org,2020-01-28 08:46:10,Magnus Manske,"File:Lily Monsen, Arne Martinsen, Natasha Heintz and Erik Ståhl with dinosaur casts on Spitzbergen.tif",#wdfist,390568209
commons.wikimedia.org,2020-01-28 08:40:51,Magnus Manske,File:Dixie Jamboree (1944) lobby card 1.jpg,#wdfist,390566768
commons.wikimedia.org,2020-01-28 08:40:33,Magnus Manske,File:Edwin Stanley-Lynne Roberts in Billy the Kid Returns.jpg,#wdfist,390566733
commons.wikimedia.org,2020-01-28 08:39:46,Magnus Manske,File:SaQi & Gong Linna.jpg,#wdfist,390566654
commons.wikimedia.org,2020-01-28 08:39:19,Magnus Manske,File:MariaSpiridonovaYCompañerasCaminoDeSiberiaOmsk19060630.jpg,#wdfist,390566590
commons.wikimedia.org,2020-01-28 08:39:10,Magnus Manske,"File:William Shakespeare, Hamlet, Slovensko gledališče v Trstu.jpg",#wdfist,390566573
commons.wikimedia.org,2020-01-28 08:30:50,Magnus Manske,"File:Bundesarchiv Bild 183-1988-0327-001, Gera, Fernseh-Lieblinge 1987.jpg",#wdfist,390565670
commons.wikimedia.org,2020-01-28 08:30:49,Magnus Manske,"File:Hella De Santarossa (Mitte) und J. Beuys (links) diskutieren mit Hausbesetzern, 1982, Berlin.png",#wdfist,390565666
commons.wikimedia.org,2020-01-28 08:30:34,Magnus Manske,File:Coretta Scott King (12497299095).jpg,#wdfist,390565652
commons.wikimedia.org,2020-01-28 08:30:33,Magnus Manske,File:Jarmila.jpg,#wdfist,390565648
commons.wikimedia.org,2020-01-28 08:30:27,Magnus Manske,"File:Gwen Farrar and Norah Blaney, 1920s.jpg",#wdfist,390565640
commons.wikimedia.org,2020-01-28 08:30:24,Magnus Manske,File:Silver Belle Fraud.jpg,#wdfist,390565631
commons.wikimedia.org,2020-01-28 08:23:55,Magnus Manske,File:JennieVHughes1920.jpg,#wdfist,390564428
commons.wikimedia.org,2020-01-28 08:23:23,Magnus Manske,File:Jang Seo-Hee(left) & Wang Xiangru(right).jpg,#wdfist,390563888
commons.wikimedia.org,2020-01-28 08:23:18,Magnus Manske,File:Charlie Soong and friends.jpg,#wdfist,390563877
commons.wikimedia.org,2020-01-28 08:23:01,Magnus Manske,File:Papen Vienna 1934.jpg,#wdfist,390563842
commons.wikimedia.org,2020-01-27 16:16:16,Magnus Manske,File:Augustprisnominerade i fackboksklassen 2012.JPG,#wdfist,390424284
commons.wikimedia.org,2020-01-27 16:16:10,Magnus Manske,"File:Luma Foundation - Maja Hoffmann, Hans Ulrich Obrist, Philippe Parreno, Asad Raza,.webm",#wdfist,390424257
commons.wikimedia.org,2020-01-27 16:16:04,Magnus Manske,File:JKT48 Mae Shika Mukanee Handshake Festival IMG 5665 (29873089801).jpg,#wdfist,390424242
commons.wikimedia.org,2020-01-27 16:15:06,Magnus Manske,File:Paralympic 2009 Medal winners of 3km pursuit (3554485522).jpg,#wdfist,390424040
commons.wikimedia.org,2020-01-27 16:14:58,Magnus Manske,File:21 Leaders 2013 Honorees Musimbi Kanyoro and Jurate Kazickas (8706243754).jpg,#wdfist,390424003
commons.wikimedia.org,2020-01-27 16:13:53,Magnus Manske,File:Naming of Tom Rolt - 1991-05-06 (cropped).jpg,#wdfist,390423646
commons.wikimedia.org,2020-01-27 16:10:17,Magnus Manske,"File:05939 Sanok Pani K, Robert Brylewski.JPG",#wdfist,390422746
commons.wikimedia.org,2020-01-27 15:52:11,Magnus Manske,File:Курбатская Светлана Суруновна.jpg,#wdfist,390418066
commons.wikimedia.org,2020-01-27 15:31:46,Magnus Manske,"File:2019-10-16 Handball, 1. Bundesliga Frauen, Thüringer HC - Buxtehuder SV 1DX 1720 LR10 by Stepro.jpg",#wdfist,390412747
commons.wikimedia.org,2020-01-27 15:31:24,Magnus Manske,File:141122 BULLS AF - Bulls-Alleghe 13 (15886599632).jpg,#wdfist,390412661
commons.wikimedia.org,2020-01-27 15:26:18,Magnus Manske,File:Eliane Umuhire et Jowita Budnik au Festival du Film Polonais.jpg,#wdfist,390411329
commons.wikimedia.org,2020-01-27 15:25:44,Magnus Manske,File:England Women 0 New Zealand Women 1 01 06 2019-1003 (47986451132).jpg,#wdfist,390411177
commons.wikimedia.org,2020-01-27 15:10:20,Magnus Manske,File:1965-7 1965年 28届世界锦标赛 林慧卿 郑敏之.jpg,#wdfist,390407963
commons.wikimedia.org,2020-01-27 15:03:41,Magnus Manske,File:Immanuel Häusler & Kerstin Kjellberg.jpg,#wdfist,390406445
commons.wikimedia.org,2020-01-27 15:02:09,Magnus Manske,File:The Light in the Dark (1922) - 4.jpg,#wdfist,390406058
commons.wikimedia.org,2020-01-27 12:27:32,Magnus Manske,File:22 ACPS Atlanta 1996 Cycling Sandra Smith Terri Poole.jpg,#wdfist,390370525
commons.wikimedia.org,2020-01-27 12:25:33,Magnus Manske,File:瓦寺宣慰使司第二十三代索代賡及土婦索璋與第二十四代宣慰使及土婦索趙士雅.jpg,#wdfist,390369957
commons.wikimedia.org,2020-01-27 11:39:08,Magnus Manske,File:Wanda Gołkowska i Zbylut i Demko.jpg,#wdfist,390358906
commons.wikimedia.org,2020-01-27 11:39:04,Magnus Manske,File:Francesco De Gregori Caterina Bueno Antonio De Rose.jpg,#wdfist,390358892
commons.wikimedia.org,2020-01-27 11:37:27,Magnus Manske,File:HarnoncourtLeonhardt1980.jpg,#wdfist,390358478
commons.wikimedia.org,2020-01-27 11:36:36,Magnus Manske,File:Kostov Hekiert Zadlo.jpg,#wdfist,390358305
