Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-08-31 20:49:44,Victoire Chris,Donwari,#WPWP #WPWPBJ photos Place Éléphant,185960104
fr.wikipedia.org,2021-08-31 20:48:39,Victoire Chris,Donwari,#WPWP #WPWPBJ photos Cathédrale Notre dame du mont carmel de Kandi2,185960083
fr.wikipedia.org,2021-08-31 20:47:35,Victoire Chris,Sonsoro,#WPWP #WPWPBJ photos Cathédrale Notre dame du mont carmel de Kandi,185960066
fr.wikipedia.org,2021-08-31 20:45:02,Victoire Chris,Sonsoro,"#WPWP #WPWPBJ photos Place Éléphant (Place Ville Franche-sur-Saônne) Ville de Kandi, République du Bénin",185960030
fr.wikipedia.org,2021-08-31 20:38:15,Victoire Chris,Institut national médico-sanitaire,#WPWP #WPWPBJ photos Portail Portail de l'Institut national médico-sanitaire infobox,185959887
fr.wikipedia.org,2021-08-31 20:35:04,Victoire Chris,Damè-Wogon,#WPWP #WPWPBJ photos Un individu de rollier d'Abyssinie autour de la forêt classée de Bonou,185959812
fr.wikipedia.org,2021-08-31 20:31:12,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Portail Portail de l'Institut national médico-sanitaire,185959711
fr.wikipedia.org,2021-08-31 20:27:14,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Centre universitaire de Sakéké,185959617
fr.wikipedia.org,2021-08-31 20:24:56,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Portail secondaire université d'abomey-calavi,185959575
fr.wikipedia.org,2021-08-31 20:21:52,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ Entrée principale de l'Université africaine de technologie et de management,185959512
fr.wikipedia.org,2021-08-31 20:20:32,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Université africaine de technologie et de management (UATM),185959487
fr.wikipedia.org,2021-08-31 20:14:23,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ Les cours Sonou Université de Calavi vue complète,185959369
fr.wikipedia.org,2021-08-31 20:13:01,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Les cours Sonou Université de Calavi avec Cloboto passant,185959336
fr.wikipedia.org,2021-08-31 20:09:46,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ Maison de l'enseignant à l'Université d'Abomey-Calavi-Bénin,185959269
fr.wikipedia.org,2021-08-31 20:09:00,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos Portail secondaire UAC,185959246
fr.wikipedia.org,2021-08-31 20:07:48,Victoire Chris,Liste des universités au Bénin,#WPWP #WPWPBJ photos L'Université d'Abomey-Calavi (UAC)-Bénin,185959223
fr.wikipedia.org,2021-08-31 20:02:44,Victoire Chris,Lycée technique d'amitié sino-béninoise d'akassato,#WPWP #WPWPBJ LVWC-CS public d'Akassato A B et C,185959130
fr.wikipedia.org,2021-08-31 20:01:49,Victoire Chris,Lycée technique d'amitié sino-béninoise d'akassato,#WPWP #WPWPBJ photos Gare routière d'akassato,185959108
fr.wikipedia.org,2021-08-31 20:00:20,Victoire Chris,Lycée technique d'amitié sino-béninoise d'akassato,#WPWP #WPWPBJ photos Arrondissement d'Akassato,185959081
fr.wikipedia.org,2021-08-31 19:58:46,Victoire Chris,Lycée technique d'amitié sino-béninoise d'akassato,#WPWP #WPWPBJ photos Arrondissement d'Akassato.jpg,185959059
fr.wikipedia.org,2021-08-31 19:55:49,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ photos Amphi UEMOA sur la campus de l'Université d'Abomey-Calavi (UAC)-Bénin,185958996
fr.wikipedia.org,2021-08-31 19:54:06,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ photos Amphithéâtre Etisalat de l'université d'Abomey calavi,185958959
fr.wikipedia.org,2021-08-31 19:52:17,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ photos Portail secondaire université d'abomey-calavi,185958915
fr.wikipedia.org,2021-08-31 19:51:40,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ photos Portail secondaire université d'abomey-calavi,185958902
fr.wikipedia.org,2021-08-31 15:56:32,Victoire Chris,Institut de Langue Arabe et de Civilisation Islamique,#WPWP #WPWPBJ Photos de Institut de langue arabe et de culture Islamique.jpg,185953423
fr.wikipedia.org,2021-08-31 15:30:16,Victoire Chris,Collège d'Enseignement Général Sainte Rita,#WPWP #WPWPBJ Photos de Eléves du CEG Sainte Rita a la sortie du cours,185952757
fr.wikipedia.org,2021-08-31 14:49:27,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ Photos de Les citronnelles de la ferme FSA de l'UAC,185951650
fr.wikipedia.org,2021-08-31 14:48:33,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ Photos de Vue du haut PHORAN à la FSA,185951630
fr.wikipedia.org,2021-08-31 14:47:49,Victoire Chris,Faculté des Sciences Agronomiques,#WPWP #WPWPBJ Photos de Centre de Documentation FSA,185951610
fr.wikipedia.org,2021-08-31 14:04:58,Victoire Chris,Chantal de Souza,#WPWP #WPWPBJ Photos Laura Bush in Benin,185950455
fr.wikipedia.org,2021-08-31 14:02:29,Victoire Chris,Chantal de Souza,#WPWP #WPWPBJ Photos de Boni Yayi and his wife Mrs. Chantal de Souza-Yayi,185950365
fr.wikipedia.org,2021-08-31 14:00:59,Victoire Chris,Chantal de Souza,#WPWP #WPWPBJ Photos chantal de Souza,185950323
fr.wikipedia.org,2021-08-27 09:46:39,Azogbonon,Système éducatif au Bénin,/* Lycées publics */ #WPWP #WPWPBJ,185838176
fr.wikipedia.org,2021-08-26 16:44:32,Saliousoft,Lycée Mathieu Bouké,#WPWP #WPWPBJ Statue de Mathieu Bouké,185822126
fr.wikipedia.org,2021-08-23 20:01:29,Saliousoft,Gabriel Sèna Ganhoutodé,#WPWP #WPWPBJ Gabriel Ganhoutodé,185750714
fr.wikipedia.org,2021-08-22 16:55:16,Ross.Patrick,Radio Tokpa,#WPWP #WPWPBJ Passerelle du marché dantokpa à Cotonou Bénin,185716778
fr.wikipedia.org,2021-08-22 16:53:12,Ross.Patrick,Radio Tokpa,#WPWP #WPWPBJ Minibus sur le pont du marché dantokpa,185716661
fr.wikipedia.org,2021-08-22 16:50:22,Ross.Patrick,Kokey,#WPWP #WPWPBJ Statue A Baniganse (Banikoara),185716526
fr.wikipedia.org,2021-08-22 16:48:10,Ross.Patrick,Banikoara,#WPWP #WPWPBJ Statue Baniganse de Banikoara,185716430
fr.wikipedia.org,2021-08-22 16:45:08,Ross.Patrick,Madécali,#WPWP #WPWPBJ Koumba Kadjè ancien maire de Malanville,185716294
fr.wikipedia.org,2021-08-22 16:43:58,Ross.Patrick,Madécali,#WPWP #WPWPBJ Pont Alibori entre la Commune de Malanville et Karimama,185716229
fr.wikipedia.org,2021-08-22 16:41:03,Ross.Patrick,Lougou (arrondissement de Segbana),#WPWP #WPWPBJ N DROMADAIRE DANS LA COUR A SEGBANA DU COTE DE LA FRONTIERE BENIN-NIGERIA,185716065
fr.wikipedia.org,2021-08-22 16:39:28,Ross.Patrick,Lougou (arrondissement de Segbana),#WPWP #WPWPBJ DROMADAIRES EN DEPALCEMENT A SEGBANA,185715975
fr.wikipedia.org,2021-08-22 16:36:26,Ross.Patrick,Founougo,"#WPWP #WPWPBJ Statue Baniganse de Banikoara, Benin",185715830
fr.wikipedia.org,2021-08-22 16:35:10,Ross.Patrick,Founougo,#WPWP #WPWPBJ Statue A Baniganse B,185715781
fr.wikipedia.org,2021-08-22 16:34:34,Ross.Patrick,Founougo,#WPWP #WPWPBJ Statue A Baniganse,185715754
fr.wikipedia.org,2021-08-22 16:29:24,Ross.Patrick,Kpébié,#WPWP #WPWPBJ Bio Guerra,185715543
fr.wikipedia.org,2021-08-22 16:28:33,Ross.Patrick,Kpébié,#WPWP #WPWPBJ Soulé Alagbé maire de Parakou,185715510
fr.wikipedia.org,2021-08-22 16:27:00,Ross.Patrick,Kpébié,#WPWP #WPWPBJ Musée plein air de Parakou,185715455
fr.wikipedia.org,2021-08-22 16:22:13,Ross.Patrick,Kpébié,#WPWP #WPWPBJ La cité des Kobourou,185715236
fr.wikipedia.org,2021-08-22 16:17:59,Ross.Patrick,Dokparou,#WPWP #WPWPBJ Bas-fonds de Baka (Parakou),185715046
fr.wikipedia.org,2021-08-22 16:17:12,Ross.Patrick,Dokparou,#WPWP #WPWPBJ Place Bio Guera de Parakou 7,185715003
fr.wikipedia.org,2021-08-22 16:16:28,Ross.Patrick,Dokparou,#WPWP #WPWPBJ La place Hubert Maga 15,185714969
fr.wikipedia.org,2021-08-22 16:14:34,Ross.Patrick,Dokparou,"#WPWP #WPWPBJ Une femme avec un bébé, des bagages dans les deux bras sur moto sur la route de Parakou vers son village",185714882
fr.wikipedia.org,2021-08-22 16:13:28,Ross.Patrick,Tranza,#WPWP #WPWPBJ La place Hubert Maga,185714819
fr.wikipedia.org,2021-08-22 16:12:02,Ross.Patrick,Tranza,#WPWP #WPWPBJ Jeunes jouant au BabyFoot,185714745
fr.wikipedia.org,2021-08-22 16:10:46,Ross.Patrick,Tranza,#WPWP #WPWPBJ Statue de Maga - vue de profil,185714687
fr.wikipedia.org,2021-08-22 16:08:32,Ross.Patrick,Tranza,#WPWP #WPWPBJ La cité des Kobourou,185714588
fr.wikipedia.org,2021-08-22 16:05:00,Ross.Patrick,Amaouignon,#WPWP #WPWPBJ Montagne sur le tronçon Parakou-Cotonou,185714410
fr.wikipedia.org,2021-08-22 16:02:04,Ross.Patrick,Amaouignon,#WPWP #WPWPBJ Allée forestiere du cantonnement de Parakou,185714267
fr.wikipedia.org,2021-08-22 16:00:34,Ross.Patrick,Amaouignon,#WPWP #WPWPBJ La place Hubert Maga,185714199
fr.wikipedia.org,2021-08-22 15:58:43,Ross.Patrick,Amaouignon,#WPWP #WPWPBJ DEGAN Gabin ( Hubert Maga).jpg,185714099
fr.wikipedia.org,2021-08-20 11:19:10,Aimeabibis,Karimama (Bénin),#WPWP #WPWPBJ Spécimen de Sesbania dalzielii récolté à Karimama,185651514
fr.wikipedia.org,2021-08-20 11:08:31,Aimeabibis,Karimama (Bénin),#WPWP #WPWPBJ Pluvian fluviatile,185651177
fr.wikipedia.org,2021-08-20 11:07:06,Aimeabibis,Karimama (Bénin),#WPWP #WPWPBJ Transport fluvial sur l'île aux oiseaux,185651131
fr.wikipedia.org,2021-08-20 10:55:05,Aimeabibis,Lokossa,#WPWP #WPWPBJ Lokossa-Scène de rue,185650707
fr.wikipedia.org,2021-08-19 15:12:26,Gildaskiki,Tankpè,#WPWP #WPWPBJ :Monument rond point de la connaisance à Tankpè Abomey-Calavi au Bénin,185625804
fr.wikipedia.org,2021-08-19 15:09:49,Gildaskiki,Tankpè,/* Galeries de photos */ #WPWP #WPWPBJ Mairie d'Abomey-calavi.,185625753
fr.wikipedia.org,2021-08-19 15:07:53,Gildaskiki,Tankpè,/* Galeries de photos */ #WPWP #WPWPBJ Plaque d'indication du quartier tankpè.,185625699
fr.wikipedia.org,2021-08-19 15:05:50,Gildaskiki,Angelo Évariste Ahouandjinou,/* Carrière */ #WPWP #WPWPBJ Mairie d'Abomey-calavi,185625636
fr.wikipedia.org,2021-08-19 15:03:08,Gildaskiki,Dèkoungbé,"/* Galerie de photos */ #WPWP #WPWPBJ Dèkoungbé, un quartier de la commune d'Abomey-Calavi",185625580
fr.wikipedia.org,2021-08-19 14:59:07,Gildaskiki,Akassato,/* Galerie de photo */ #WPWP #WPWPBJ Mairie d'Abomey-calavi,185625503
fr.wikipedia.org,2021-08-19 14:50:09,Gildaskiki,Copargo,/* Relief */ #WPWP #WPWPBJ Paysage a Copargo,185625247
fr.wikipedia.org,2021-08-19 14:43:00,Gildaskiki,Copargo,/* Jumelage */ #WPWP #WPWPBJ Plaque indiquant le lieu,185625050
fr.wikipedia.org,2021-08-19 14:40:47,Gildaskiki,Copargo,/* Tourisme */ #WPWP #WPWPBJ Toits de Tanéka,185624991
fr.wikipedia.org,2021-08-19 14:39:59,Ross.Patrick,Zongo II,#WPWP #WPWPBJ photos de La place Hubert Maga,185624968
fr.wikipedia.org,2021-08-19 14:39:22,Ross.Patrick,Zongo II,#WPWP #WPWPBJ photos de Mama Chabi,185624956
fr.wikipedia.org,2021-08-19 14:38:53,Gildaskiki,Copargo,#WPWP #WPWPBJ :Plaque indiquant le lieu,185624944
fr.wikipedia.org,2021-08-19 14:37:48,Ross.Patrick,Zongo II,#WPWP #WPWPBJ photos de Une statue à Parakou,185624917
fr.wikipedia.org,2021-08-19 14:35:37,Ross.Patrick,Zongo II,#WPWP #WPWPBJ photos de Hangar de repos des concasseurs sur un site concassage à Parakou Bénin,185624852
fr.wikipedia.org,2021-08-19 14:34:11,Ross.Patrick,Gbira,#WPWP #WPWPBJ photos de Marché Arzèkè de Parakou,185624804
fr.wikipedia.org,2021-08-19 14:33:25,Ross.Patrick,Gbira,#WPWP #WPWPBJ photos de La cité des Kobourou,185624782
fr.wikipedia.org,2021-08-19 14:32:31,Ross.Patrick,Gbira,#WPWP #WPWPBJ photos Dame de la Bienvenue à Parakou,185624746
fr.wikipedia.org,2021-08-19 14:31:56,Gildaskiki,Godomey Togoudo,/* Galerie de photos */ #WPWP #WPWPBJ Échangeur de Godomey,185624730
fr.wikipedia.org,2021-08-19 14:31:06,Ross.Patrick,Gbira,#WPWP #WPWPBJ photos de Carrefour la flèche à Parakou,185624704
fr.wikipedia.org,2021-08-19 14:29:31,Gildaskiki,Godomey Togoudo,#WPWP #WPWPBJ :Godomey,185624663
fr.wikipedia.org,2021-08-19 14:28:22,Ross.Patrick,Nikkikpérou,#WPWP #WPWPBJ photos de La colombe,185624627
fr.wikipedia.org,2021-08-19 14:26:12,Ross.Patrick,Nikkikpérou,#WPWP #WPWPBJ photos de Carrefour Caïman,185624565
fr.wikipedia.org,2021-08-19 14:25:11,Ross.Patrick,Nikkikpérou,#WPWP #WPWPBJ photos de Place de la municipalité de Parakou,185624531
fr.wikipedia.org,2021-08-19 14:23:09,Ross.Patrick,Nikkikpérou,#WPWP #WPWPBJ photos de Bas-fonds de Baka (Parakou),185624473
fr.wikipedia.org,2021-08-19 14:21:44,Ross.Patrick,Swinrou,#WPWP #WPWPBJ photos de Stade municipal de Parakou,185624429
fr.wikipedia.org,2021-08-19 14:21:03,Ross.Patrick,Swinrou,#WPWP #WPWPBJ photos de Des troncs d'arbres de Teckeraie à sur un site de concassage à Parakou au Bénin,185624413
fr.wikipedia.org,2021-08-19 14:19:42,Ross.Patrick,Swinrou,#WPWP #WPWPBJ photos de Uncarrefour de Parakou,185624375
fr.wikipedia.org,2021-08-19 14:14:11,Ross.Patrick,Malanville (arrondissement),#WPWP #WPWPBJ photos de Centre du riz pour l'Afrique à Malanville,185624227
fr.wikipedia.org,2021-08-19 14:12:51,Ross.Patrick,Malanville (arrondissement),#WPWP #WPWPBJ photos de Riziculture au Bénin,185624192
fr.wikipedia.org,2021-08-19 14:10:43,Ross.Patrick,Malanville (arrondissement),"#WPWP #WPWPBJ photos On the edge from the Niger river, Malanville",185624143
fr.wikipedia.org,2021-08-19 13:31:22,Gildaskiki,Cocotomey,/* Galerie de photos */ #WPWP #WPWPBJ Mairie d'Abomey-calavi,185623127
fr.wikipedia.org,2021-08-19 13:23:10,Gildaskiki,Abomey-Calavi,/* Liste des maires */ #WPWP #WPWPBJ Plaque indiquant la Mairie d'Abomey-calavi,185622928
fr.wikipedia.org,2021-08-19 13:21:27,Gildaskiki,Abomey-Calavi,/* Liste des maires */ #WPWP #WPWPBJ Mairie d'Abomey-calavi,185622872
fr.wikipedia.org,2021-08-19 13:17:45,Gildaskiki,Abomey-Calavi,/* Transports */ #WPWP #WPWPBJ Embarcadère de Ganvié Abomey-Calavi -Bénin3 vue de coté,185622784
fr.wikipedia.org,2021-08-19 13:14:47,Gildaskiki,Abomey-Calavi,/* Transports */ #WPWP #WPWPBJ Transport fluvial au  dans la commune d'Abomey-calavi,185622698
fr.wikipedia.org,2021-08-19 13:12:02,Gildaskiki,Abomey-Calavi,/* Transports */ #WPWP #WPWPBJ Zém de Calavi.,185622609
fr.wikipedia.org,2021-08-19 13:10:12,Gildaskiki,Abomey-Calavi,/* Transports */ #WPWP #WPWPBJ Un vendeur ambulant à Calavi,185622549
fr.wikipedia.org,2021-08-19 12:38:00,Ross.Patrick,Swinrou,#WPWP #WPWPBJ Belle vue à swinrou,185621674
fr.wikipedia.org,2021-08-18 15:47:45,Saliousoft,Bohicon,#WPWP #WPWPBJ Vendeuse de biscuits,185597742
fr.wikipedia.org,2021-08-18 15:44:18,Saliousoft,Bohicon,#WPWP #WPWPBJ Produits dérivés,185597626
fr.wikipedia.org,2021-08-18 15:42:41,Saliousoft,Bohicon,/* Vie économique */ #WPWP #WPWPBJ Peaux d'animaux,185597571
fr.wikipedia.org,2021-08-18 13:58:46,Gildaskiki,Cours Secondaire Notre Dame des Apôtres de Cotonou,/* Galeries de photos */ #WPWP #WPWPBJ Cours Secondaire Notre Dame des Apôtres de Cotonou,185594883
fr.wikipedia.org,2021-08-18 13:55:34,Gildaskiki,Azohouè-Aliho,/* Population */ #WPWP #WPWPBJ Bonne de kilometrage,185594762
fr.wikipedia.org,2021-08-18 13:50:13,Gildaskiki,Allada,#WPWP #WPWPBJ :MAIRE D'ALLADA.,185594603
fr.wikipedia.org,2021-08-18 13:30:32,Gildaskiki,Conseil national du patronat de la presse et de l’audiovisuel,/* Membres */ #WPWP #WPWPBJ Siège maison des médias à Cotonou Bénin,185594115
fr.wikipedia.org,2021-08-18 13:27:23,Gildaskiki,Conseil économique et social (Bénin),#WPWP #WPWPBJ :Conseil économique et social du Bénin.,185594055
fr.wikipedia.org,2021-08-18 13:19:59,Gildaskiki,Cocotomey,/* Galerie de photos */ #WPWP #WPWPBJ Pharmacie la concorde à cocotomey au Bénin.,185593897
fr.wikipedia.org,2021-08-18 13:16:58,Gildaskiki,Cococodji,/* Population */ #WPWP #WPWPBJ Pont relient womey cococodji,185593841
fr.wikipedia.org,2021-08-18 13:10:42,Gildaskiki,Chutes de Tanougou,/* Galerie de photos */ #WPWP #WPWPBJ,185593728
fr.wikipedia.org,2021-08-18 13:09:18,Gildaskiki,Chutes de Tanougou,/* Galerie de photos */ #WPWP #WPWPBJ Fall of Kota,185593703
fr.wikipedia.org,2021-08-18 13:08:13,Gildaskiki,Chutes de Tanougou,/* Galerie de photos */ #WPWP #WPWPBJ Les chutes de Tanongou.,185593679
fr.wikipedia.org,2021-08-18 13:02:56,Gildaskiki,Château Vodou,/* Description */ #WPWP #WPWPBJ Ancien château d'eau,185593591
fr.wikipedia.org,2021-08-18 12:31:59,Gildaskiki,Mariam Chabi Talata,/* Parcours politique */ #WPWP #WPWPBJ Mariam TALATA,185592977
fr.wikipedia.org,2021-08-18 12:05:31,Gildaskiki,Centre national de gestion des réserves de faune,#WPWP #WPWPBJ :Centre national de gestion des réserves de faune (CENAGREF).,185592414
fr.wikipedia.org,2021-08-18 12:00:30,Gildaskiki,Centre international de conférences de Cotonou,/* Historique */ #WPWP #WPWPBJ Centre international de conférences de Cotonou,185592302
fr.wikipedia.org,2021-08-18 10:57:35,Gildaskiki,Cathédrale Notre-Dame-du-Mont-Carmel de Kandi,/* Architecture */ #WPWP #WPWPBJ  Cathédrale Notre dame du mont carmel de Kandi,185591055
fr.wikipedia.org,2021-08-18 10:54:13,Gildaskiki,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ La cour de la Cathédrale Notre-Dame-de-Miséricorde de Cotonou.,185590977
fr.wikipedia.org,2021-08-18 10:52:53,Gildaskiki,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,"/* Galerie de photos */ #WPWP #WPWPBJ Cathédrale Notre-Dame-de-Miséricorde de Cotonou, Bénin.",185590937
fr.wikipedia.org,2021-08-18 10:44:13,Gildaskiki,Boukoumbé,/* Économie */ #WPWP #WPWPBJ Manta-Village otammari,185590724
fr.wikipedia.org,2021-08-18 10:41:44,Gildaskiki,Bouche du Roy,/* Flore */ #WPWP #WPWPBJ Ciel après la pluie,185590648
fr.wikipedia.org,2021-08-18 10:39:06,Gildaskiki,Marcelin Bossou,/* Carrière dans le cinéma */ #WPWP #WPWPBJ,185590595
fr.wikipedia.org,2021-08-18 10:34:32,Gildaskiki,Geneviève Boko Nadjo,/* Carrière */ #WPWP #WPWPBJ,185590494
fr.wikipedia.org,2021-08-18 10:23:58,Gildaskiki,Bohicon,/* Lieux publics */ #WPWP #WPWPBJ Stade Tomanaga Paulin de Bohicon.,185590247
fr.wikipedia.org,2021-08-18 10:22:43,Gildaskiki,Bohicon,/* Lieux publics */ #WPWP #WPWPBJ Lycée,185590224
fr.wikipedia.org,2021-08-18 10:14:02,Gildaskiki,Blolab,/* Mission et organisation */ #WPWP #WPWPBJ,185590032
fr.wikipedia.org,2021-08-18 10:04:41,Gildaskiki,Batammariba,/* La takyiènta */ #WPWP #WPWPBJ Manta-Village,185589824
fr.wikipedia.org,2021-08-18 10:01:01,Gildaskiki,Batammariba,/* Ceux qui ont étudié cette société  */ #WPWP #WPWPBJ West Africa Wellcome,185589739
fr.wikipedia.org,2021-08-18 09:55:44,Gildaskiki,Médecine traditionnelle béninoise,/* Galerie */ #WPWP #WPWPBJ Bouteille d'alccool̝ et mélange de feuilles et d'essentielles pour l'apéro et santé,185589478
fr.wikipedia.org,2021-08-18 09:42:38,Gildaskiki,Bénin,/* Patrimoine architectural */ #WPWP #WPWPBJ Village souterrain,185589086
fr.wikipedia.org,2021-08-18 09:36:16,Gildaskiki,Bénin,/* Patrimoine architectural */  #WPWP #WPWPBJ Palais royal d'Abomey,185588951
fr.wikipedia.org,2021-08-18 09:33:54,Gildaskiki,Bénin,/* Patrimoine architectural */ #WPWP #WPWPBJ Tata somba,185588907
fr.wikipedia.org,2021-08-18 09:29:42,Gildaskiki,Bénin,/* Religions */ #WPWP #WPWPBJ Cathédrale Notre-Dame-de-Miséricorde de Cotonou.,185588801
fr.wikipedia.org,2021-08-18 09:25:51,Gildaskiki,Bénin,/* Religions */ #WPWP #WPWPBJ Vodoun party in Benin.,185588731
fr.wikipedia.org,2021-08-18 09:23:19,Gildaskiki,Bénin,/* Religions */ #WPWP #WPWPBJ Mosquée à Natingo,185588682
fr.wikipedia.org,2021-08-18 09:19:33,Gildaskiki,Guillaume Bemenou,/* Biographie */ #WPWP #WPWPBJ Guillaume Bemenou.,185588606
fr.wikipedia.org,2021-08-18 09:16:49,Gildaskiki,Islam au Bénin,#WPWP #WPWPBJ :Petit portail de la Nouvelle Grande Mosquée de Porto-Novo.,185588539
fr.wikipedia.org,2021-08-18 09:11:08,Gildaskiki,Islam au Bénin,"#WPWP #WPWPBJ :Vue de face de l'entrée de la Grande Mosquée de Porto-Novo, Bénin",185588399
fr.wikipedia.org,2021-08-18 09:08:14,Gildaskiki,Islam au Bénin,#WPWP #WPWPBJ :La Place idi Natitingou.,185588320
fr.wikipedia.org,2021-08-18 09:05:12,Gildaskiki,Islam au Bénin,#WPWP #WPWPBJ Une structure de l'entrée de la Grande Mosquée de Porto-Novo au Bénin.,185588251
fr.wikipedia.org,2021-08-17 14:53:14,Saliousoft,12e arrondissement de Cotonou,"/* Galerie */ #WPWP #WPWPBJ Place Kwabo ou la Bienvenue à Cotonou, vue de l'arrière",185570754
fr.wikipedia.org,2021-08-17 14:44:58,Saliousoft,5e arrondissement de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ Une place à Placodji,185570525
fr.wikipedia.org,2021-08-17 14:39:32,Saliousoft,Xwlacodji,"/* Galerie de photos */ #WPWP #WPWPBJ Panier de la ménagère, une vue de face",185570361
fr.wikipedia.org,2021-08-17 14:33:22,Saliousoft,Ganvié I,/* Galerie de photos */ #WPWP #WPWPBJ Vendeuse de tomates à Ganvié,185570189
fr.wikipedia.org,2021-08-17 14:32:22,Saliousoft,Ganvié I,/* Galerie de photos */ #WPWP #WPWPBJ Complexe scolaire Ganvié I,185570154
fr.wikipedia.org,2021-08-17 14:29:57,Saliousoft,Ganvié,/* Histoire */ #WPWP #WPWPBJ mise en page de l'image,185570104
fr.wikipedia.org,2021-08-17 14:28:00,Saliousoft,Ganvié,#WPWP #WPWPBJ Allée ou rue des amoureux à Ganvié,185570061
fr.wikipedia.org,2021-08-17 14:26:36,Saliousoft,Ganvié,/* Galerie photos */ #WPWP #WPWPBJ Place du roi Agbogboé,185570022
fr.wikipedia.org,2021-08-17 14:22:12,Saliousoft,Forêt sacrée de Kpassè,/* Collections */ #WPWP #WPWPBJ La jarre trouée en bas de l'iroko à la Forêt Sacrée de Kpassè,185569899
fr.wikipedia.org,2021-08-17 13:56:14,Saliousoft,Forêt sacrée de Kpassè,#WPWP #WPWPBJ Gozin-xo à la Forêt Sacrée de Kpassè,185569224
fr.wikipedia.org,2021-08-17 13:54:07,Saliousoft,Forêt sacrée de Kpassè,"#WPWP #WPWPBJ mise en forme, déplacement de l'image",185569186
fr.wikipedia.org,2021-08-17 13:52:22,Saliousoft,Forêt sacrée de Kpassè,"#WPWP #WPWPBJ mise en forme, déplacement de l'image",185569135
