Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2020-06-14 09:49:14,Bjankuloski06,Листа на лидери на држави во 955 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134835
mk.wikipedia.org,2020-06-14 09:49:11,Bjankuloski06,Листа на лидери на држави во 954 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134834
mk.wikipedia.org,2020-06-14 09:49:07,Bjankuloski06,Листа на лидери на држави во 953 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134833
mk.wikipedia.org,2020-06-14 09:49:02,Bjankuloski06,Листа на лидери на држави во 952 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134832
mk.wikipedia.org,2020-06-14 09:48:59,Bjankuloski06,Листа на лидери на држави во 951 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134831
mk.wikipedia.org,2020-06-14 09:48:55,Bjankuloski06,Листа на лидери на држави во 950 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134830
mk.wikipedia.org,2020-06-14 09:48:50,Bjankuloski06,Листа на лидери на држави во 94 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134829
mk.wikipedia.org,2020-06-14 09:48:47,Bjankuloski06,Листа на лидери на држави во 949 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134828
mk.wikipedia.org,2020-06-14 09:48:43,Bjankuloski06,Листа на лидери на држави во 948 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134827
mk.wikipedia.org,2020-06-14 09:48:40,Bjankuloski06,Листа на лидери на држави во 947 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134826
mk.wikipedia.org,2020-06-14 09:48:37,Bjankuloski06,Листа на лидери на држави во 946 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134825
mk.wikipedia.org,2020-06-14 09:48:34,Bjankuloski06,Листа на лидери на држави во 945 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134824
mk.wikipedia.org,2020-06-14 09:48:31,Bjankuloski06,Листа на лидери на држави во 944 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134823
mk.wikipedia.org,2020-06-14 09:48:28,Bjankuloski06,Листа на лидери на држави во 943 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134822
mk.wikipedia.org,2020-06-14 09:48:25,Bjankuloski06,Листа на лидери на држави во 942 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134821
mk.wikipedia.org,2020-06-14 09:48:22,Bjankuloski06,Листа на лидери на држави во 941 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134820
mk.wikipedia.org,2020-06-14 09:48:19,Bjankuloski06,Листа на лидери на држави во 940 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134819
mk.wikipedia.org,2020-06-14 09:48:16,Bjankuloski06,Листа на лидери на држави во 93 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134818
mk.wikipedia.org,2020-06-14 09:48:13,Bjankuloski06,Листа на лидери на држави во 939 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134817
mk.wikipedia.org,2020-06-14 09:48:09,Bjankuloski06,Листа на лидери на држави во 938 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134816
mk.wikipedia.org,2020-06-14 09:48:04,Bjankuloski06,Листа на лидери на држави во 937 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134815
mk.wikipedia.org,2020-06-14 09:48:01,Bjankuloski06,Листа на лидери на држави во 936 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134814
mk.wikipedia.org,2020-06-14 09:47:56,Bjankuloski06,Листа на лидери на држави во 935 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134813
mk.wikipedia.org,2020-06-14 09:47:52,Bjankuloski06,Листа на лидери на држави во 934 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134812
mk.wikipedia.org,2020-06-14 09:47:49,Bjankuloski06,Листа на лидери на држави во 933 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134811
mk.wikipedia.org,2020-06-14 09:47:46,Bjankuloski06,Листа на лидери на држави во 932 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134810
mk.wikipedia.org,2020-06-14 09:47:43,Bjankuloski06,Листа на лидери на држави во 931 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134809
mk.wikipedia.org,2020-06-14 09:47:40,Bjankuloski06,Листа на лидери на држави во 930 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134808
mk.wikipedia.org,2020-06-14 09:47:37,Bjankuloski06,Листа на лидери на држави во 92 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134807
mk.wikipedia.org,2020-06-14 09:47:34,Bjankuloski06,Листа на лидери на држави во 929 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134806
mk.wikipedia.org,2020-06-14 09:47:30,Bjankuloski06,Листа на лидери на држави во 928 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134805
mk.wikipedia.org,2020-06-14 09:47:24,Bjankuloski06,Листа на лидери на држави во 927 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134804
mk.wikipedia.org,2020-06-14 09:47:21,Bjankuloski06,Листа на лидери на држави во 926 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134803
mk.wikipedia.org,2020-06-14 09:47:18,Bjankuloski06,Листа на лидери на држави во 925 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134802
mk.wikipedia.org,2020-06-14 09:47:15,Bjankuloski06,Листа на лидери на држави во 924 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134801
mk.wikipedia.org,2020-06-14 09:47:08,Bjankuloski06,Листа на лидери на држави во 923 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134800
mk.wikipedia.org,2020-06-14 09:47:04,Bjankuloski06,Листа на лидери на држави во 922 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134799
mk.wikipedia.org,2020-06-14 09:47:01,Bjankuloski06,Листа на лидери на држави во 921 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134798
mk.wikipedia.org,2020-06-14 09:46:58,Bjankuloski06,Листа на лидери на држави во 920 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134797
mk.wikipedia.org,2020-06-14 09:46:55,Bjankuloski06,Листа на лидери на држави во 91 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134796
mk.wikipedia.org,2020-06-14 09:46:52,Bjankuloski06,Листа на лидери на држави во 919 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134795
mk.wikipedia.org,2020-06-14 09:46:46,Bjankuloski06,Листа на лидери на држави во 918 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134794
mk.wikipedia.org,2020-06-14 09:46:43,Bjankuloski06,Листа на лидери на држави во 917 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134793
mk.wikipedia.org,2020-06-14 09:46:40,Bjankuloski06,Листа на лидери на држави во 916 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134792
mk.wikipedia.org,2020-06-14 09:46:37,Bjankuloski06,Листа на лидери на држави во 915 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134791
mk.wikipedia.org,2020-06-14 09:46:33,Bjankuloski06,Листа на лидери на држави во 914 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134790
mk.wikipedia.org,2020-06-14 09:46:28,Bjankuloski06,Листа на лидери на држави во 913 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134789
mk.wikipedia.org,2020-06-14 09:46:24,Bjankuloski06,Листа на лидери на држави во 912 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134788
mk.wikipedia.org,2020-06-14 09:46:21,Bjankuloski06,Листа на лидери на држави во 911 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134787
mk.wikipedia.org,2020-06-14 09:46:18,Bjankuloski06,Листа на лидери на држави во 910 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134786
mk.wikipedia.org,2020-06-14 09:46:15,Bjankuloski06,Листа на лидери на држави во 90 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134785
mk.wikipedia.org,2020-06-14 09:46:13,Bjankuloski06,Листа на лидери на држави во 909 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134784
mk.wikipedia.org,2020-06-14 09:46:10,Bjankuloski06,Листа на лидери на држави во 908 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134783
mk.wikipedia.org,2020-06-14 09:46:07,Bjankuloski06,Листа на лидери на држави во 907 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134782
mk.wikipedia.org,2020-06-14 09:46:04,Bjankuloski06,Листа на лидери на држави во 906 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134781
mk.wikipedia.org,2020-06-14 09:46:01,Bjankuloski06,Листа на лидери на држави во 905 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134780
mk.wikipedia.org,2020-06-14 09:45:58,Bjankuloski06,Листа на лидери на држави во 904 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134779
mk.wikipedia.org,2020-06-14 09:45:55,Bjankuloski06,Листа на лидери на држави во 903 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134778
mk.wikipedia.org,2020-06-14 09:45:52,Bjankuloski06,Листа на лидери на држави во 902 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134777
mk.wikipedia.org,2020-06-14 09:45:48,Bjankuloski06,Листа на лидери на држави во 901 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134776
mk.wikipedia.org,2020-06-14 09:45:44,Bjankuloski06,Листа на лидери на држави во 900 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134775
mk.wikipedia.org,2020-06-14 09:45:41,Bjankuloski06,Листа на лидери на држави во 8 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134774
