Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2018-08-02 18:13:39,"Audrey Lebioda, Nationalmuseum",Ingrid_Andersson_(jurist),noter #molkom18,43366281
sv.wikipedia.org,2018-08-02 18:11:38,"Audrey Lebioda, Nationalmuseum",Gun_Andersson,noter #molkom18,43366278
sv.wikipedia.org,2018-08-02 18:07:57,"Audrey Lebioda, Nationalmuseum",Eva_Anderson,noter #molkom18,43366272
sv.wikipedia.org,2018-08-02 17:59:49,"Audrey Lebioda, Nationalmuseum",Ditte_Andersson,#molkom18,43366250
sv.wikipedia.org,2018-08-02 17:58:25,"Audrey Lebioda, Nationalmuseum",Ditte_Andersson,noter #molkom18,43366244
sv.wikipedia.org,2018-08-02 17:54:20,"Audrey Lebioda, Nationalmuseum",Barbro_I_Andersson,noter #molkom18,43366241
sv.wikipedia.org,2018-08-02 17:49:58,"Audrey Lebioda, Nationalmuseum",Ann-Charlotte_Andersson,noter #molkom18,43366234
sv.wikipedia.org,2018-08-02 17:47:59,"Audrey Lebioda, Nationalmuseum",Anita_I_Andersson,noter #molkom18,43366228
sv.wikipedia.org,2018-08-02 17:45:38,"Audrey Lebioda, Nationalmuseum",Ingegerd_Anderlund,#molkom18,43366223
sv.wikipedia.org,2018-08-02 17:45:10,"Audrey Lebioda, Nationalmuseum",Ingegerd_Anderlund,noter #molkom18,43366220
sv.wikipedia.org,2018-08-02 17:42:42,"Audrey Lebioda, Nationalmuseum",Birgitta_Amér,noter #molkom18,43366216
sv.wikipedia.org,2018-08-02 17:41:30,MikaelaLH,A_Clockwork_Orange,Tillagd källa #molkom18,43366210
sv.wikipedia.org,2018-08-02 17:40:13,"Audrey Lebioda, Nationalmuseum",Lena_Alwerud,noter #molkom18,43366208
sv.wikipedia.org,2018-08-02 17:36:50,"Audrey Lebioda, Nationalmuseum",Marie_Alrutz,"bibliografi, noter #molkom18",43366203
sv.wikipedia.org,2018-08-02 17:34:20,MikaelaLH,A_Clockwork_Orange,Tillagda källor #molkom18,43366199
sv.wikipedia.org,2018-08-02 17:00:17,"Audrey Lebioda, Nationalmuseum",Ann_Ahlberg,Källor #molkom18,43366102
sv.wikipedia.org,2018-08-02 16:55:58,MikaelaLH,A_Clockwork_Orange,Tillagda källor #molkom18,43366095
sv.wikipedia.org,2018-08-02 16:50:45,Åsarebecca,Månadens_artiklar/2018-08,/* {{u|Åsarebecca}} */ #molkom18,43366087
sv.wikipedia.org,2018-08-02 16:47:12,Åsarebecca,Månadens_artiklar/2018-08,/* Nya artiklar */ #molkom18,43366080
sv.wikipedia.org,2018-08-02 12:44:54,C. Fleetwood,Projekt_Bokmässan_2018/deltagare,#molkom18,43365329
sv.wikipedia.org,2018-08-02 12:34:38,C. Fleetwood,Folkrace,Ändrat pga regelementeändring för sporten 2018 #molkom18,43365293
sv.wikipedia.org,2018-08-02 12:34:13,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson_(företagsledare),ny artikel #molkom18,43365292
sv.wikipedia.org,2018-08-02 12:27:29,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson,puts #molkom18,43365270
sv.wikipedia.org,2018-08-02 12:14:32,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson_(kommunalråd),ny artikel #molkom18,43365219
sv.wikipedia.org,2018-08-02 12:04:29,BodilKristina,Användare_TV-historia,Skapat bild till ny användarruta  #molkom18,43365173
sv.wikipedia.org,2018-08-02 12:00:02,Rödkattan,Rödkattan,Adderat användarruta #molkom18,43365146
sv.wikipedia.org,2018-08-02 11:56:43,Rödkattan,Användarruta_första_dator,Kategoriändring #molkom18,43365133
sv.wikipedia.org,2018-08-02 11:53:11,Rödkattan,Användarruta_första_dator,Ny användarruta #molkom18,43365118
sv.wikipedia.org,2018-08-02 11:52:18,"Audrey Lebioda, Nationalmuseum",Karin_Andersson_(seglare),blå länk #molkom18,43365109
sv.wikipedia.org,2018-08-02 11:51:53,"Audrey Lebioda, Nationalmuseum",Karin_Andersson_(seglare),Ny artikel #molkom18,43365106
sv.wikipedia.org,2018-08-02 11:39:11,"Audrey Lebioda, Nationalmuseum",Gyllene_Ankaret,ny artikel #molkom18,43365039
sv.wikipedia.org,2018-08-02 11:37:38,BodilKristina,Användare_TV-historia,Ny användarruta #molkom18,43365032
sv.wikipedia.org,2018-08-02 10:01:23,Åsarebecca,Åsarebecca,Lagt till skapade artiklar #molkom18,43364782
sv.wikipedia.org,2018-08-02 10:00:59,"Audrey Lebioda, Nationalmuseum","Audrey_Lebioda,_Nationalmuseum",/* Logg: Skapade sidor */ #molkom18,43364781
sv.wikipedia.org,2018-08-02 09:54:51,"Audrey Lebioda, Nationalmuseum","Audrey_Lebioda,_Nationalmuseum",användarrutor #molkom18,43364766
sv.wikipedia.org,2018-08-02 09:53:29,Rödkattan,Rödkattan,Adderat användarruta #molkom18,43364763
sv.wikipedia.org,2018-08-02 09:48:56,Åsarebecca,Åsarebecca,Fyllt på användarinfo #molkom18,43364749
sv.wikipedia.org,2018-08-02 09:46:50,BodilKristina,BodilKristina,#molkom18 Tagit bort en länk efter att ha skapat en användarruta,43364740
sv.wikipedia.org,2018-08-02 09:45:16,Åsarebecca,Åsarebecca,Lagt till babelruta #molkom18,43364734
sv.wikipedia.org,2018-08-02 09:45:14,"Audrey Lebioda, Nationalmuseum","Audrey_Lebioda,_Nationalmuseum",#molkom18,43364733
sv.wikipedia.org,2018-08-02 09:44:25,MikaelaLH,MikaelaLH,#molkom18,43364729
sv.wikipedia.org,2018-08-02 09:43:19,Tarnic66,Tarnic66,lagt in länk till mina bilder #molkom18,43364725
sv.wikipedia.org,2018-08-02 09:40:54,C. Fleetwood,C._Fleetwood,#molkom18,43364716
sv.wikipedia.org,2018-08-02 09:20:43,"Audrey Lebioda, Nationalmuseum","Audrey_Lebioda,_Nationalmuseum",/* Elsa Andersson (knypplerska) */ #molkom18,43364654
sv.wikipedia.org,2018-08-02 09:18:38,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Ny artikel #molkom18,43364643
sv.wikipedia.org,2018-08-02 09:04:45,"Audrey Lebioda, Nationalmuseum",Ingrid_Andersson_(jurist),ny artikel #molkom18,43364583
sv.wikipedia.org,2018-08-02 08:47:21,Rödkattan,Rödkattan,Rättning #molkom18,43364517
sv.wikipedia.org,2018-08-02 08:38:01,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Lagt till bilder #molkom18,43364489
sv.wikipedia.org,2018-08-02 08:32:13,MikaelaLH,Anna_Dostojevskaja,tillagd länk #molkom18,43364474
sv.wikipedia.org,2018-08-02 08:20:12,MikaelaLH,Fjodor_Dostojevskij,/* Senare författarskap */ faktaändring som stämmer med tidigare källa och en ny källa som stödjer ändringen. #molkom18,43364430
sv.wikipedia.org,2018-08-02 08:11:50,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ fixat sida 32 #molkom18,43364408
sv.wikipedia.org,2018-08-01 23:22:23,Rödkattan,Rödkattan,Ny sida #molkom18,43363852
sv.wikipedia.org,2018-08-01 22:28:07,Rödkattan,Techno,/* Exempel */ rättade fel #molkom18,43363722
sv.wikipedia.org,2018-08-01 19:41:53,MikaelaLH,Anna_Dostojevskaja,tillagd källa #molkom18,43363209
sv.wikipedia.org,2018-08-01 19:40:18,MikaelaLH,Anna_Dostojevskaja,Tillagd bild #molkom18,43363206
sv.wikipedia.org,2018-08-01 19:38:00,MikaelaLH,Anna_Dostojevskaja,tillagd referenslista och källa #molkom18,43363194
sv.wikipedia.org,2018-08-01 19:34:03,MikaelaLH,Anna_Dostojevskaja,tillagd saknad artikel #molkom18,43363172
sv.wikipedia.org,2018-08-01 17:18:27,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Ny artikel #molkom18,43362707
sv.wikipedia.org,2018-08-01 17:14:14,Rödkattan,Rödkattan/sandlåda,första version #molkom18,43362688
sv.wikipedia.org,2018-08-01 17:07:27,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Ny artikel #molkom18,43362662
sv.wikipedia.org,2018-08-01 17:00:38,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Ny artikel #molkom18,43362644
sv.wikipedia.org,2018-08-01 16:56:04,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Ny artikel #molkom18,43362626
sv.wikipedia.org,2018-08-01 16:55:37,"Audrey Lebioda, Nationalmuseum",Gun_Andersson,#molkom18,43362625
sv.wikipedia.org,2018-08-01 16:51:31,"Audrey Lebioda, Nationalmuseum",Gun_Andersson,ny artikel #molkom18,43362605
sv.wikipedia.org,2018-08-01 15:26:42,"Audrey Lebioda, Nationalmuseum",Eva_Anderson,ny artikel #molkom18,43362334
sv.wikipedia.org,2018-08-01 14:57:07,BodilKristina,Monica_Zetterlund,Lagt in källa+tagit bort källmall. #molkom18,43362258
sv.wikipedia.org,2018-08-01 14:53:05,"Audrey Lebioda, Nationalmuseum",Elsa_Andersson_(knypplerska),ändrat födelsedatum #molkom18,43362251
sv.wikipedia.org,2018-08-01 14:50:10,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ länk till Elsa Andersson (knypplerska) #molkom18,43362244
sv.wikipedia.org,2018-08-01 14:46:49,"Audrey Lebioda, Nationalmuseum",Elsa_Andersson_(knypplerska),ny artikel inom Vem är hon-projektet #molkom18,43362237
sv.wikipedia.org,2018-08-01 14:33:04,Hobbsansak,Rauk,Strukturerat om texten + puts #molkom18,43362197
sv.wikipedia.org,2018-08-01 14:22:10,"Audrey Lebioda, Nationalmuseum",Elsa_Andersson,+ Elsa Andersson (knypplerska) #molkom18,43362173
sv.wikipedia.org,2018-08-01 14:14:28,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ #molkom18,43362141
sv.wikipedia.org,2018-08-01 14:03:46,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ fixat sida 31 #molkom18,43362122
sv.wikipedia.org,2018-08-01 13:43:57,Gittas,Hipp_hipp,Tagit bort mall om saknad källa pga lagt till två källor. #molkom18,43362046
sv.wikipedia.org,2018-08-01 13:40:16,Gittas,Hipp_hipp,Lagt in två källor samt tagit bort ett obelagt påstående #molkom18,43362027
sv.wikipedia.org,2018-08-01 13:02:37,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,Skriver på ny artikel #molkom18,43361940
sv.wikipedia.org,2018-08-01 13:01:46,Åsarebecca,Åsarebecca/sandlåda/Clara_Westhoff,#molkom18,43361934
sv.wikipedia.org,2018-08-01 12:48:32,MikaelaLH,MikaelaLH/sandlåda,/* Bildgalleri */ tillagda bildtexter #molkom18,43361900
sv.wikipedia.org,2018-08-01 12:43:59,MikaelaLH,MikaelaLH/sandlåda,/* Förbud */ tillagda källor #molkom18,43361891
sv.wikipedia.org,2018-08-01 12:37:02,Sofie Sigrinn,Hipp_hipp,Puts #molkom18,43361877
sv.wikipedia.org,2018-08-01 12:31:23,Sofie Sigrinn,Hipp_hipp,Lagt in ljudklipp #molkom18,43361865
sv.wikipedia.org,2018-08-01 12:27:22,C. Fleetwood,Gun_Brooke,komlettering litteraturlista #molkom18,43361855
sv.wikipedia.org,2018-08-01 12:27:15,MikaelaLH,MikaelaLH/sandlåda,/* Great plaid */ sandlåda #molkom18,43361854
sv.wikipedia.org,2018-08-01 12:15:08,C. Fleetwood,Gun_Brooke,komlettering litteraturlista #molkom18,43361823
sv.wikipedia.org,2018-08-01 11:46:28,MikaelaLH,Oleg_Mensjikov,tillagda källor #molkom18,43361706
sv.wikipedia.org,2018-08-01 11:07:00,MikaelaLH,Konstantin_Chabenskij,tillagd info om filantropi med några källor #molkom18,43361538
sv.wikipedia.org,2018-07-31 21:08:56,Sofie Sigrinn,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,/* Innehåll */ verktyg vi tipsat varandra om #molkom18,43360097
sv.wikipedia.org,2018-07-31 18:17:04,MikaelaLH,Konstantin_Chabenskij,/* Biografi */ #molkom18,43359639
sv.wikipedia.org,2018-07-31 18:13:08,MikaelaLH,Kontaktimprovisation,Tillagd länk #molkom18,43359630
sv.wikipedia.org,2018-07-31 18:05:13,MikaelaLH,Kontaktimprovisation,mindre förbättringar #molkom18,43359610
sv.wikipedia.org,2018-07-31 18:03:57,MikaelaLH,Kontaktimprovisation,tog bort stubbmall #molkom18,43359607
sv.wikipedia.org,2018-07-31 18:02:57,MikaelaLH,Kontaktimprovisation,Utökad artikel #molkom18,43359605
sv.wikipedia.org,2018-07-31 16:34:54,"Audrey Lebioda, Nationalmuseum","Ljungs_kyrka,_Östergötland","Preciserat 2 liknande ""disposition""-rubriker #molkom18",43359402
sv.wikipedia.org,2018-07-31 16:31:01,"Audrey Lebioda, Nationalmuseum",Älvsereds_kyrka,"/* Disposition */ gjort skillnad på två ""disposition""-rubrik #molkom18",43359399
sv.wikipedia.org,2018-07-31 12:59:12,"Audrey Lebioda, Nationalmuseum",Rauk,/* Raukar på Öland */ #molkom18,43358794
sv.wikipedia.org,2018-07-31 12:52:11,"Audrey Lebioda, Nationalmuseum",Langhammars,+ bilder #molkom18,43358779
sv.wikipedia.org,2018-07-31 12:35:26,Tarnic66,Årets_ölänning,angett källa #molkom18,43358742
sv.wikipedia.org,2018-07-31 12:34:23,"Audrey Lebioda, Nationalmuseum",Rauk,Utökning av artikeln + källa #molkom18,43358738
sv.wikipedia.org,2018-07-31 12:29:04,Tarnic66,Årets_ölänning,angett källa #molkom18,43358720
sv.wikipedia.org,2018-07-31 12:28:58,"Audrey Lebioda, Nationalmuseum",Digerhuvud,+ källa #molkom18,43358719
sv.wikipedia.org,2018-07-31 12:26:26,Tarnic66,Årets_ölänning,angett källa #molkom18,43358711
sv.wikipedia.org,2018-07-31 12:22:23,Tarnic66,Årets_ölänning,angett källa #molkom18,43358687
sv.wikipedia.org,2018-07-31 12:19:22,Tarnic66,Årets_ölänning,angett källa #molkom18,43358678
sv.wikipedia.org,2018-07-31 12:17:17,194.103.31.63,Monica_Zetterlund,#molkom18 Tagit bort en not,43358666
sv.wikipedia.org,2018-07-31 12:11:25,Tarnic66,Årets_ölänning,anget källa #molkom18,43358640
sv.wikipedia.org,2018-07-31 12:07:33,Tarnic66,Årets_ölänning,tagit bort mall källa behövs #molkom18,43358610
sv.wikipedia.org,2018-07-31 12:04:31,Tarnic66,Årets_ölänning,angett källa  #molkom18,43358598
sv.wikipedia.org,2018-07-31 12:00:53,BodilKristina,Monica_Zetterlund,#molkom18,43358582
sv.wikipedia.org,2018-07-31 11:56:39,"Audrey Lebioda, Nationalmuseum",Årets_ölänning,/* Pristagare */ #molkom18,43358565
sv.wikipedia.org,2018-07-31 11:51:47,Tarnic66,Årets_ölänning,#molkom18,43358543
sv.wikipedia.org,2018-07-31 11:39:28,Hobbsansak,Solv,Bytt plats på inledande styckena för mer begriplighet + litet tillägg #molkom18,43358510
sv.wikipedia.org,2018-07-30 14:11:31,MikaelaLH,Ivan_Turgenjev,Tillagda källor #molkom18,43355455
sv.wikipedia.org,2018-07-29 13:58:32,Sofie Sigrinn,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,#molkom18,43351762
sv.wikipedia.org,2018-07-29 13:33:35,Hobbsansak,Molkom18,Skapar genväg #molkom18,43351664
sv.wikipedia.org,2018-07-29 13:04:55,Hobbsansak,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,Uppdaterat länk #molkom18,43351525
sv.wikipedia.org,2018-07-29 12:53:48,Sofie Sigrinn,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,Skapar projektsidan   #molkom18,43351472
