Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-08-31 18:05:14,Freed Armel,Hubert Maga,/* Une personnalité devenue incontournable */ #WPWP #WPWPBJ,174317193
fr.wikipedia.org,2020-08-31 18:02:45,Bernice gbetie,Adja-Ouèrè,Insertion image #WPWP #WPWPBJ,174317125
fr.wikipedia.org,2020-08-31 17:59:11,Bernice gbetie,Adja-Ouèrè,Insertion image #WPWP #WPWPBJ,174317051
fr.wikipedia.org,2020-08-31 17:57:41,Freed Armel,Djimon Hounsou,/* Filmographie */ #WPWP #WPWPBJ,174317027
fr.wikipedia.org,2020-08-31 17:54:24,Freed Armel,Djimon Hounsou,/* Biographie */ #WPWP #WPWPBJ,174316963
fr.wikipedia.org,2020-08-31 17:51:11,Bernice gbetie,Sakété,Insertion image #WPWP #WPWPBJ,174316894
fr.wikipedia.org,2020-08-31 17:50:46,Freed Armel,Bio Guéra,/* Biographie */ #WPWP #WPWPBJ,174316887
fr.wikipedia.org,2020-08-31 17:44:18,Freed Armel,Glazoué,/* Géographie */ #WPWP #WPWPBJ,174316705
fr.wikipedia.org,2020-08-31 17:42:33,Freed Armel,Glazoué,/* Histoire */ #WPWP #WPWPBJ,174316660
fr.wikipedia.org,2020-08-31 17:34:57,Bernice gbetie,Allada,/* Galerie */ Insertion image #WPWP #WPWPBJ,174316457
fr.wikipedia.org,2020-08-31 17:33:33,Freed Armel,Gari (Afrique de l'Ouest),/* Production */ #WPWP #WPWPBJ,174316417
fr.wikipedia.org,2020-08-31 17:33:25,Bernice gbetie,Allada,/* Galerie */ Insertion image #WPWP #WPWPBJ,174316414
fr.wikipedia.org,2020-08-31 17:30:23,Bernice gbetie,Taxi au Bénin,Insertion image #WPWP #WPWPBJ,174316346
fr.wikipedia.org,2020-08-31 17:29:20,Freed Armel,Ganvié,/* Galerie photos */ #WPWP #WPWPBJ,174316308
fr.wikipedia.org,2020-08-31 17:20:10,Freed Armel,ORTB Télévision nationale,/* Diffusion */ #WPWP #WPWPBJ,174316038
fr.wikipedia.org,2020-08-31 17:09:14,Yeluma Ntali,Mokolo,#WPWP #WPWPCM,174315756
fr.wikipedia.org,2020-08-31 17:08:23,Adoscam,Économie du Bénin,/* Commerce extérieur */ insertion image #WPWP #WPWPBJ,174315730
fr.wikipedia.org,2020-08-31 16:58:45,Freed Armel,Sô-Ava,/* Économie */ #WPWP #WPWPBJ,174315480
fr.wikipedia.org,2020-08-31 16:55:14,Freed Armel,Site des hommes à queue,/* Description */ #WPWP #WPWPBJ,174315365
fr.wikipedia.org,2020-08-31 16:52:28,Freed Armel,Poulet-bicyclette,/* Économie */ #WPWP #WPWPBJ,174315298
fr.wikipedia.org,2020-08-31 16:51:43,Adoscam,Kpayo,/* Faune */ insertion images-#WPWP #WPWPBJ,174315285
fr.wikipedia.org,2020-08-31 16:47:18,Freed Armel,Poulet-bicyclette,/* Économie */ #WPWP #WPWPBJ,174315152
fr.wikipedia.org,2020-08-31 16:42:45,Freed Armel,Portes du palais royal d'Abomey,/* Description */ #WPWP #WPWPBJ,174315035
fr.wikipedia.org,2020-08-31 16:39:26,Elisardojm,Province d'Arequipa,ajouter une photo #WPWP and #WPWPWLF,174314924
fr.wikipedia.org,2020-08-31 16:37:41,Freed Armel,Port de Cotonou,/* Activités */ #WPWP #WPWPBJ,174314859
fr.wikipedia.org,2020-08-31 16:34:09,Bernice gbetie,Institut international d’agriculture tropicale,/* Collections entomologiques */ Insertion image #WPWP #WPWPBJ,174314743
fr.wikipedia.org,2020-08-31 16:33:22,Bernice gbetie,Institut international d’agriculture tropicale,/* Collections entomologiques */ Insertion image #WPWP #WPWPBJ,174314721
fr.wikipedia.org,2020-08-31 16:32:38,Bernice gbetie,Institut international d’agriculture tropicale,Insertion image #WPWP #WPWPBJ,174314690
fr.wikipedia.org,2020-08-31 16:31:25,Freed Armel,Peuls,/* Vie matrimoniale */ #WPWP #WPWPBJ,174314652
fr.wikipedia.org,2020-08-31 16:30:33,Freed Armel,Peuls,/* Vie matrimoniale */ #WPWP #WPWPBJ,174314629
fr.wikipedia.org,2020-08-31 16:27:01,Freed Armel,Peuls,/* Artisanat */ #WPWP #WPWPBJ,174314516
fr.wikipedia.org,2020-08-31 16:24:51,Bernice gbetie,Jardin des plantes et de la nature,/* Patrimoine végétal */ Insertion image #WPWP #WPWPBJ,174314447
fr.wikipedia.org,2020-08-31 16:22:21,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174314377
fr.wikipedia.org,2020-08-31 16:21:48,Bernice gbetie,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ Insertion image #WPWP #WPWPBJ,174314361
fr.wikipedia.org,2020-08-31 16:20:42,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174314324
fr.wikipedia.org,2020-08-31 16:14:48,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314171
fr.wikipedia.org,2020-08-31 16:13:59,Pierre André Leclercq,Liste des monuments historiques du Nord (M-Z),/* Liste */  #WPWP :Eglise Saint-Martin Steene,174314150
fr.wikipedia.org,2020-08-31 16:13:39,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314140
fr.wikipedia.org,2020-08-31 16:12:53,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314121
fr.wikipedia.org,2020-08-31 16:11:29,Bernice gbetie,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,Insertion image #WPWP #WPWPBJ,174314080
fr.wikipedia.org,2020-08-31 16:10:13,Bernice gbetie,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,Insertion image #WPWP #WPWPBJ,174314040
fr.wikipedia.org,2020-08-31 16:09:35,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314026
fr.wikipedia.org,2020-08-31 16:09:15,Pierre André Leclercq,Liste des monuments historiques du Nord (M-Z),#WPWP:Château  Steene,174314014
fr.wikipedia.org,2020-08-31 16:07:40,Freed Armel,Peuls,/* Religions */ #WPWP #WPWPBJ,174313962
fr.wikipedia.org,2020-08-31 16:05:25,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ Insertion image #WPWP #WPWPBJ,174313895
fr.wikipedia.org,2020-08-31 16:05:17,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174313889
fr.wikipedia.org,2020-08-31 16:04:13,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ Insertion image #WPWP #WPWPBJ,174313858
fr.wikipedia.org,2020-08-31 16:03:19,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ insertion image #WPWP #WPWPBJ,174313835
fr.wikipedia.org,2020-08-31 16:02:29,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313810
fr.wikipedia.org,2020-08-31 16:01:53,Bernice gbetie,Place de l'Étoile rouge,/* Description */ insertion image #WPWP #WPWPBJ,174313795
fr.wikipedia.org,2020-08-31 16:00:44,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174313761
fr.wikipedia.org,2020-08-31 15:59:40,Bernice gbetie,Place de l'Étoile rouge,/* Description */  insertion image #WPWP #WPWPBJ,174313733
fr.wikipedia.org,2020-08-31 15:58:50,Bernice gbetie,Place de l'Étoile rouge,/* Description */ insertion image #WPWP #WPWPBJ,174313714
fr.wikipedia.org,2020-08-31 15:58:23,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313700
fr.wikipedia.org,2020-08-31 15:56:36,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313652
fr.wikipedia.org,2020-08-31 15:55:21,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313620
fr.wikipedia.org,2020-08-31 15:53:50,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313573
fr.wikipedia.org,2020-08-31 15:53:34,Freed Armel,Peuls,/* Histoire */ #WPWP #WPWPBJ,174313564
fr.wikipedia.org,2020-08-31 15:53:04,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313557
fr.wikipedia.org,2020-08-31 15:51:38,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313518
fr.wikipedia.org,2020-08-31 15:51:08,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174313508
fr.wikipedia.org,2020-08-31 15:49:39,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313469
fr.wikipedia.org,2020-08-31 15:48:54,Bernice gbetie,Place du Souvenir,/* La place du souvenir */ insertion image #WPWP #WPWPBJ,174313454
fr.wikipedia.org,2020-08-31 15:47:58,Bernice gbetie,Place du Souvenir,/* La place du souvenir */ insertion image #WPWP #WPWPBJ,174313424
fr.wikipedia.org,2020-08-31 15:47:05,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313391
fr.wikipedia.org,2020-08-31 15:42:10,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174313254
fr.wikipedia.org,2020-08-31 15:38:26,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313158
fr.wikipedia.org,2020-08-31 15:36:17,Freed Armel,Peuls,/* Cuisine */ #WPWP #WPWPBJ,174313101
fr.wikipedia.org,2020-08-31 15:34:43,Freed Armel,Peuls,/* Cuisine */ #WPWP #WPWPBJ,174313054
fr.wikipedia.org,2020-08-31 15:32:30,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312980
fr.wikipedia.org,2020-08-31 15:30:21,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312913
fr.wikipedia.org,2020-08-31 15:29:24,BeatrixBelibaste,Louise Adélaïde Desnos,+portrait #WPWPCA #WPWP,174312886
fr.wikipedia.org,2020-08-31 15:28:27,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174312856
fr.wikipedia.org,2020-08-31 15:25:42,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312774
fr.wikipedia.org,2020-08-31 15:24:19,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312728
fr.wikipedia.org,2020-08-31 15:22:11,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312665
fr.wikipedia.org,2020-08-31 15:21:03,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174312640
fr.wikipedia.org,2020-08-31 15:18:03,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312550
fr.wikipedia.org,2020-08-31 15:15:56,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312477
fr.wikipedia.org,2020-08-31 15:14:13,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312421
fr.wikipedia.org,2020-08-31 15:12:11,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312346
fr.wikipedia.org,2020-08-31 15:08:45,Pierre André Leclercq,Liste des châteaux du Nord,#WPWP:Château  Steene,174312215
fr.wikipedia.org,2020-08-31 15:00:55,Tarih,Farooq Leghari,+image #WPWPTR #WPWP,174312026
fr.wikipedia.org,2020-08-31 14:48:10,Lordgentual,Oriole de Porto Rico,+image #WPWP #WPWPNG,174311645
fr.wikipedia.org,2020-08-31 14:48:08,BuhaM,Kajmak,#WPWP #WPWPSR,174311644
fr.wikipedia.org,2020-08-31 14:46:53,Lordgentual,Plestiodon kishinouyei,+image #WPWP #WPWPNG,174311612
fr.wikipedia.org,2020-08-31 14:46:46,BuhaM,Kajmak,#WPWP #WPWPSR,174311607
fr.wikipedia.org,2020-08-31 14:45:59,BuhaM,Kajmak,#WPWP #WPWPSR,174311578
fr.wikipedia.org,2020-08-31 14:44:37,Lordgentual,Corytophanes percarinatus,+image #WPWP #WPWPNG,174311535
fr.wikipedia.org,2020-08-31 14:43:33,BuhaM,Kajmak,#WPWP #WPWPSR,174311514
fr.wikipedia.org,2020-08-31 14:41:53,Lordgentual,Troides allotei,+image #WPWP #WPWPNG,174311468
fr.wikipedia.org,2020-08-31 14:41:27,Lordgentual,Cophyla rava,+image #WPWP #WPWPNG,174311458
fr.wikipedia.org,2020-08-31 14:35:23,Lordgentual,Magnolia boliviana,+image #WPWP #WPWPNG,174311320
fr.wikipedia.org,2020-08-31 14:31:29,Lordgentual,Enoploctenus,+image #WPWP #WPWPNG,174311220
fr.wikipedia.org,2020-08-31 14:28:54,Lordgentual,Arctobius agelenoides,+image #WPWP #WPWPNG,174311138
fr.wikipedia.org,2020-08-31 14:27:04,Adoscam,Éducation au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ,174311092
fr.wikipedia.org,2020-08-31 14:26:46,Lordgentual,Chelodina kuchlingi,+image #WPWP #WPWPNG,174311082
fr.wikipedia.org,2020-08-31 14:20:52,Adoscam,Éducation au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ et déplacement image pour infobox,174310882
fr.wikipedia.org,2020-08-30 19:58:55,Verkhana,Wikipédia:Le Bistro/29 août 2020,/* #WPWP #WPWPCM */,174286799
fr.wikipedia.org,2020-08-30 19:34:31,Bile rene,Wouri,Ergonomie #WPWP #WPWPCM,174285091
fr.wikipedia.org,2020-08-30 19:32:01,Bile rene,Wouri,/* Galérie */ ergonomie #WPWP WPWPCM,174284844
fr.wikipedia.org,2020-08-30 19:29:19,Bile rene,Wouri,/* Événement culturel */ lien vers sawa #WPWP #WPWPCM,174284604
fr.wikipedia.org,2020-08-30 19:21:13,Bile rene,Wouri,#WPWP #WPWPCM,174284381
fr.wikipedia.org,2020-08-30 19:04:57,Bile rene,Wouri,structuration #WPWP #WPWPCM,174283619
fr.wikipedia.org,2020-08-30 19:00:54,Bile rene,Wouri,Reorganisation images #WPWP #WPWPCM,174283488
fr.wikipedia.org,2020-08-30 18:41:16,Datsofelija,Wikipédia:Le Bistro/31 août 2020,/* Petit message pour le #WPWP */ nouvelle section,174282935
fr.wikipedia.org,2020-08-30 18:18:38,Bile rene,Douala,/* Galérie */ #WPWP #WPWPCM,174282196
fr.wikipedia.org,2020-08-30 18:16:12,Bile rene,Douala,Ajout images #WPWP #WPWPCM,174281925
fr.wikipedia.org,2020-08-30 18:06:34,Bile rene,Douala,/* Statue de la nouvelle Liberté */ #WPWP #WPWPCM,174281553
fr.wikipedia.org,2020-08-30 18:00:14,Bile rene,La Nouvelle Liberté,reorganisation images #WPWP #WPWPCM,174281341
fr.wikipedia.org,2020-08-30 17:57:42,Bile rene,La Nouvelle Liberté,Ajout images #WPWP #WPWPCM,174281265
fr.wikipedia.org,2020-08-30 17:50:56,Bile rene,La Nouvelle Liberté,Reorganisation #WPWP #WPWPCM,174281065
fr.wikipedia.org,2020-08-30 17:34:15,Bile rene,Coupe d'Afrique des nations féminine de football 2016,Ergonomie #WPWP #WPWPCM,174280455
fr.wikipedia.org,2020-08-30 17:32:19,Bile rene,Coupe d'Afrique des nations féminine de football 2016,Ajout images #WPWP #WPWPCM,174280363
fr.wikipedia.org,2020-08-30 17:13:46,Yeluma Ntali,Bangoua (Cameroun),#WPWP #WPWPCM,174279828
fr.wikipedia.org,2020-08-30 17:12:15,BuhaM,Majda Sepe,#WPWP #WPWPSR,174279769
fr.wikipedia.org,2020-08-30 17:11:57,BuhaM,Majda Sepe,#WPWP #WPWPSR,174279758
fr.wikipedia.org,2020-08-30 17:11:40,BuhaM,Majda Sepe,#WPWP #WPWPSR,174279750
fr.wikipedia.org,2020-08-30 17:11:22,BuhaM,Majda Sepe,#WPWP #WPWPSR,174279738
fr.wikipedia.org,2020-08-30 16:53:48,Pierre André Leclercq,Liste des châteaux du Nord,#WPWP Château de Warnicamp,174279042
fr.wikipedia.org,2020-08-30 16:52:48,Yeluma Ntali,Festival Mbog Liaa,#WPWP #WPWPCM,174279007
fr.wikipedia.org,2020-08-30 16:52:01,Yeluma Ntali,Festival Mbog Liaa,#WPWP #WPWPCM,174278981
fr.wikipedia.org,2020-08-30 14:54:58,Slowking4,Grand Canyon,/* Milieu naturel */ #wpwp #video,174275719
fr.wikipedia.org,2020-08-30 14:27:40,Fuucx,Wikipédia:Le Bistro/29 août 2020,/* #WPWP #WPWPCM */,174274879
fr.wikipedia.org,2020-08-30 14:20:39,Cnyirahabihirwe123,Division de forteresse Gotenhafen,#WPWP #WPWPRW,174274677
fr.wikipedia.org,2020-08-30 14:19:37,Le Petit Chat,Wikipédia:Le Bistro/29 août 2020,/* #WPWP #WPWPCM */,174274643
fr.wikipedia.org,2020-08-30 14:17:40,Cnyirahabihirwe123,359e division d'infanterie (Allemagne),#WPWP #WPWPRW,174274576
fr.wikipedia.org,2020-08-30 14:16:01,Cnyirahabihirwe123,Farnésyl-pyrophosphate,#WPWP #WPWPRW,174274509
