Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-05-16 20:43:06,Natharchives,Jana Sterbak,/* Collection Publique */ référence oeuvres #mnbaq,170946251
fr.wikipedia.org,2020-05-15 17:58:25,Natharchives,Sylvie Bouchard,section musées et collections publiques référence oeuvres #mnbaq,170907106
fr.wikipedia.org,2020-05-08 22:24:02,Natharchives,Carmen Coulombe,section musées et collections publiques référence #mnbaq,170620519
fr.wikipedia.org,2020-05-07 21:26:20,Natharchives,Yves Gaucher,collections #mnbaq référence,170579320
fr.wikipedia.org,2020-05-07 20:17:49,Natharchives,André Fournelle,/* Principales réalisations */ oeuvre Québec sait faire 1974 #mnbaq référence,170576979
fr.wikipedia.org,2020-05-07 03:04:38,Natharchives,Bart Hanna,section musées et collections publiques référence #mnbaq,170543061
fr.wikipedia.org,2020-05-07 02:59:26,Natharchives,Karoo Ashevak,section musées et collections publiques référence #mnbaq,170543017
fr.wikipedia.org,2020-05-07 02:53:27,Natharchives,Jonasie Faber,section musées et collections publiques référence #mnbaq,170542971
fr.wikipedia.org,2020-05-07 02:29:02,Natharchives,Lucy Tasseor Tutsweetok,/* Reconnaissances */ oeuvres #mnbaq référence,170542743
fr.wikipedia.org,2020-05-07 02:26:29,Natharchives,Annie Niviaxie,oeuvres #mnbaq référence,170542735
fr.wikipedia.org,2020-05-06 00:16:00,Natharchives,Philippe Liébert,"/* Collections publiques */ Porte du tabernacle du maître-autel de l'église Sainte-Rose-de-Lima, de Laval, ornée d'une représentation de la Dernière Cène référence #mnbaq",170496811
fr.wikipedia.org,2020-05-06 00:13:07,Natharchives,Philippe Liébert,/* Collections publiques */ oeuvre  Maître-autel de l'ancien Hôpital général de Montréal référence #mnbaq,170496759
fr.wikipedia.org,2020-05-02 16:38:31,Natharchives,Georges Valmier,/* Œuvres de Valmier */ Album no 1 référence #mnbaq,170349515
fr.wikipedia.org,2020-04-30 21:38:56,Natharchives,Pierre Clerk,section musées et collections publiques référence #mnbaq,170269156
fr.wikipedia.org,2020-04-30 16:39:31,Natharchives,Jean Palardy,section musées et collections publiques référence oeuvres #mnbaq,170256885
fr.wikipedia.org,2020-04-30 16:10:21,Natharchives,Ernst Barlach,/* Œuvres */ référence livre d'artiste #mnbaq,170255357
fr.wikipedia.org,2020-04-30 13:52:19,Natharchives,Tom Wesselmann,/* Musées */ oeuvre musées #mnbaq référence,170247855
fr.wikipedia.org,2020-04-26 17:07:04,Natharchives,Serge Cournoyer,oeuvre Serge Cournoyer référence #mnbaq,170075647
fr.wikipedia.org,2020-04-26 16:36:14,Natharchives,Léo Arbour,/* Œuvres */ référence oeuvre #mnbaq,170074061
fr.wikipedia.org,2020-04-26 15:58:45,Natharchives,Frank Lipari,/* Designer industriel */ référence vélo Crono collection #mnbaq,170072202
fr.wikipedia.org,2020-04-26 14:31:57,Natharchives,Marcelo Bonevardi,/* Biographie */ oeuvres #mnbaq référence,170067452
fr.wikipedia.org,2020-04-26 14:00:42,Natharchives,George Segal (sculpteur),/* Œuvres */ oeuvre #mnbaq référence,170065698
fr.wikipedia.org,2020-04-26 00:59:14,Natharchives,Victor de Hohenlohe-Langenbourg,/* Le sculpteur */ oeuvre référence #mnbaq,170045545
fr.wikipedia.org,2020-04-25 19:36:41,Natharchives,Antoine-Denis Chaudet,/* Œuvres */ référence oeuvre #mnbaq Tête de cheval sanguine,170035054
fr.wikipedia.org,2020-04-25 19:26:22,Natharchives,Henry d'Anty,ajout référence oeuvre #mnbaq,170034652
fr.wikipedia.org,2020-04-25 01:55:00,Natharchives,Frank Vitale,/* comme réalisateur */ référence film Hitch Hiking collection #mnbaq,169998321
fr.wikipedia.org,2020-04-23 16:55:03,Natharchives,Théophile Alexandre Steinlen,/* Dessin */ oeuvre référence #mnbaq,169933729
fr.wikipedia.org,2020-04-21 11:53:12,Natharchives,Guy Viau,oeuvres au #MNBAQ référence,169834906
fr.wikipedia.org,2020-04-20 22:49:12,Natharchives,Maximilien Boucher,/* Œuvre */ oeuvres au #MNBAQ référence,169820431
fr.wikipedia.org,2020-04-20 21:26:46,Natharchives,Maurice Savoie,/* Liens externes */  doublon référence #mnbaq,169818402
fr.wikipedia.org,2020-04-20 20:58:50,Natharchives,Henri-Gustave Joly de Lotbinière,/* Enfance et éducation */ dessins référence #mnbaq,169817633
fr.wikipedia.org,2020-04-20 13:49:06,Natharchives,John Flanagan (graveur-médailleur),/* Œuvres */ référence oeuvre #mnbaq,169800023
fr.wikipedia.org,2020-04-16 15:06:04,Natharchives,Denys Tremblay,/* Ses débuts : Les premiers environnements */ référence oeuvre #mnbaq,169633682
fr.wikipedia.org,2020-04-16 12:20:09,Natharchives,Manasie Akpaliapik,référence collection Brousseau #MNBAQ,169625612
fr.wikipedia.org,2020-04-16 12:18:19,Natharchives,Manasie Akpaliapik,/* Musées et collections publiques */ référence collection d'art inuit Brousseau #mnbaq,169625536
fr.wikipedia.org,2020-04-12 15:42:57,Natharchives,Herbert Lespinasse,/* Œuvres */ référence oeuvre #mnbaq,169471220
fr.wikipedia.org,2020-04-07 22:43:07,Natharchives,Claude Garache,/* Collections publiques */ oeuvres au #MNBAQ référence,169289743
fr.wikipedia.org,2020-04-07 18:30:28,Natharchives,Étienne Victor Exbrayat,/* Œuvres */ référence collection #mnbaq,169282827
fr.wikipedia.org,2020-03-30 22:55:15,Natharchives,Anne Massicotte,référence oeuvre #mnbaq,168985444
fr.wikipedia.org,2020-03-30 14:48:05,Natharchives,Arthur Lismer,référence oeuvres #mnbaq,168971306
fr.wikipedia.org,2020-03-19 19:31:28,Natharchives,Pudlo Pudlat,référence oeuvres #mnbaq,168575959
fr.wikipedia.org,2020-03-17 16:45:21,Natharchives,Philip Surrey,/* Œuvres et collections */ référence directe pour l'oeuvre #mnbaq,168504920
fr.wikipedia.org,2020-03-11 23:28:53,Natharchives,Joseph Saint-Charles,/* Musées et collections publiques */ oeuvres référence #mnbaq,168339617
fr.wikipedia.org,2020-02-14 23:47:33,Natharchives,Roger Vieillard,/* Collections publiques */ référence oeuvres collection #mnbaq,167434761
fr.wikipedia.org,2020-02-12 15:30:15,Natharchives,Marta Pan,"/* Œuvres */ sculpture Balance en deux, noyer collection #mnbaq",167343247
fr.wikipedia.org,2020-02-12 15:28:37,Natharchives,Marta Pan,"/* Œuvres */ Spirale I, Bronze poli et acier peint collection #mnbaq",167343181
fr.wikipedia.org,2020-02-11 19:55:05,Natharchives,Louis-Félix Amiel,oeuvre au #MNBAQ - huile sur toile,167317675
fr.wikipedia.org,2020-02-11 18:59:41,Natharchives,Robert Cami,/*  canada */ référence oeuvre #mnbaq,167315949
fr.wikipedia.org,2020-02-09 16:21:02,Natharchives,Scottie Wilson,référence oeuvres collection #mnbaq dessins,167237809
fr.wikipedia.org,2020-02-06 14:32:00,Natharchives,Joseph Csaky,/* Œuvres */ oeuvre collection #mnbaq,167133698
fr.wikipedia.org,2020-02-06 02:16:05,Natharchives,Yvette Bisson,références oeuvres collection #mnbaq #1lib1ref,167120406
fr.wikipedia.org,2020-02-05 23:36:13,Natharchives,Fritz Brandtner,"/* Peintures, sélection */  oeuvre Autoportrait #1lib1ref #mnbaq",167118144
fr.wikipedia.org,2020-02-05 21:24:52,Natharchives,Fritz Brandtner,"/* Peintures, sélection */ City at Night #mnbaq #1lib1ref",167114688
fr.wikipedia.org,2020-02-05 18:01:21,Natharchives,Léonce Cuvelier,/* Musées et collections publiques */ oeuvres référence #1lib1ref #mnbaq,167109434
fr.wikipedia.org,2020-02-04 22:35:22,Natharchives,Daniel Erban,/* Collections */ oeuvre Daniel Erban référence #1lib1ref #mnbaq,167083186
fr.wikipedia.org,2020-02-04 21:01:27,Natharchives,Odette Drapeau,/* Carrière */ emboîtage livre d'artiste Le Cirque sacré #1lib1ref #mnbaq,167079940
fr.wikipedia.org,2020-02-04 20:37:12,Natharchives,Jean Milo,/* Œuvres */ oeuvre 1954 Sans titre collection #mnbaq #1lib1ref,167079075
fr.wikipedia.org,2020-02-04 19:46:16,Natharchives,André Lanskoy,référence oeuvre #1Lib1Ref  #mnbaq 1955 peinture,167077381
fr.wikipedia.org,2020-02-04 19:27:00,Natharchives,Émile Gilioli,/* À l’étranger */ référence oeuvre #1Lib1Ref  #mnbaq,167076687
fr.wikipedia.org,2020-02-04 19:23:16,Natharchives,Jochen Gerz,/* Travaux photographiques */ photographies 1985 et 1989 référence collection #mnbaq #1lib1ref,167076545
fr.wikipedia.org,2020-02-04 19:05:16,Natharchives,Johnny Friedlaender,/* Musées */ référence gravures #mnbaq #1lib1ref,167075933
fr.wikipedia.org,2020-02-04 13:57:25,Natharchives,Paul Welsch,/* Musées et collections publiques */ référence #1Lib1Ref  #mnbaq,167064798
fr.wikipedia.org,2020-02-01 21:27:12,Natharchives,Stanley Février,/* Collections */ référence acquisition #mnbaq #1lib1ref,166978210
fr.wikipedia.org,2020-02-01 20:59:21,Natharchives,Jacynthe Carrier,/* Expositions collectives (sélection) */ référence #1Lib1Ref  #mnbaq,166977219
en.wikipedia.org,2020-02-01 20:37:29,Natharchives,Kananginak Pootoogook,/* Works */ Museum #mnbaq #1lib1ref,938693780
fr.wikipedia.org,2020-02-01 20:24:50,Natharchives,Sophie Jodoin,référence #1Lib1Ref  #mnbaq,166976099
fr.wikipedia.org,2020-01-28 00:29:29,Natharchives,Joseph Thomas Rousseau,/* Œuvres */ Mater Dolorosa collection #mnbaq référence #1lib1ref,166811035
fr.wikipedia.org,2020-01-28 00:21:23,Natharchives,Adrien Étienne Gaudez,/* Bronzes */ Le Faucheur référence #1lib1ref #mnbaq,166810875
fr.wikipedia.org,2020-01-28 00:19:35,Natharchives,Adrien Étienne Gaudez,/* Bronzes */ référence oeuvre Le Forgeron #1lib1ref #mnbaq,166810849
fr.wikipedia.org,2020-01-27 16:58:04,Natharchives,François Cachoud,/* Peintures */ référence oeuvre Clair de lune #1lib1ref #mnbaq,166795781
fr.wikipedia.org,2020-01-24 20:27:01,Natharchives,Roland Poulin,Ajout section musées et collections publiques référence #1lib1ref #mnbaq,166697142
fr.wikipedia.org,2020-01-23 17:24:29,Natharchives,Jean-Paul Jérôme,/* Expositions */ expo #mnbaq 2013 Plasticiens,166657778
fr.wikipedia.org,2020-01-23 17:09:08,Natharchives,Jean-Paul Jérôme,section musées et collections publiques référence #1lib1ref #mnbaq,166657369
fr.wikipedia.org,2020-01-19 23:38:46,Natharchives,Raymonde April,/* Expositions individuelles */ oeuvres Raymond April #mnbaq #1lib1ref,166532455
fr.wikipedia.org,2020-01-19 20:02:07,Natharchives,Édouard Goerg,/* Collections publiques */  référence oeuvre #1Lib1Ref  #mnbaq,166524709
fr.wikipedia.org,2020-01-18 21:43:47,Natharchives,Albert Henry Robinson,/* Musées et collections publiques */ références oeuvres collection #mnbaq #1lib1ref,166491448
en.wikipedia.org,2020-01-18 19:16:18,Natharchives,William H. Clapp,reference collection #mnbaq #1lib1ref,936421558
en.wikipedia.org,2020-01-18 19:03:19,Natharchives,Emily Coonan,/* Works */ Museum #mnbaq #1lib1ref,936419833
en.wikipedia.org,2020-01-18 18:58:16,Natharchives,Cecil Tremayne Buller,reference collection #mnbaq #1lib1ref,936419054
en.wikipedia.org,2020-01-18 18:54:59,Natharchives,Daniel Dion,reference collection #mnbaq #1lib1ref,936418600
en.wikipedia.org,2020-01-18 18:51:50,Natharchives,Stanley Lewis (sculptor),reference collection #mnbaq #1lib1ref,936418181
en.wikipedia.org,2020-01-18 18:48:47,Natharchives,Catherine Farish,reference collection #mnbaq #1lib1ref,936417743
en.wikipedia.org,2020-01-18 18:30:09,Natharchives,Gertrude des Clayes,reference collection #mnbaq #1lib1ref,936415142
en.wikipedia.org,2020-01-18 18:27:26,Natharchives,Berthe des Clayes,reference collection #mnbaq #1lib1ref,936414781
en.wikipedia.org,2020-01-18 18:25:46,Natharchives,Michael Flomen,/* Collections */ reference works of art #1lib1ref #mnbaq,936414565
en.wikipedia.org,2020-01-18 18:07:58,Natharchives,Marcel Barbeau,/* Public Collections */ reference museum #mnbaq #1lib1ref,936411967
en.wikipedia.org,2020-01-18 18:04:23,Natharchives,Betty Goodwin,reference collection #mnbaq #1lib1ref,936411404
en.wikipedia.org,2020-01-18 17:58:35,Natharchives,Alice Nolin,reference collection #mnbaq #1lib1ref,936410637
en.wikipedia.org,2020-01-18 17:43:54,Natharchives,Goodridge Roberts,/* External links */ new link for works of art #mnbaq,936408819
en.wikipedia.org,2020-01-18 17:32:16,Natharchives,Christine Major,/* Notable collections */ #1lib1ref museum #mnbaq,936407387
en.wikipedia.org,2020-01-18 17:29:19,Natharchives,Alfred Pellan,/* External links */ new link for works of art #mnbaq,936407050
en.wikipedia.org,2020-01-18 17:18:39,Natharchives,Sylvia Daoust,/* Collections and awards */ reference museum #mnbaq #1lib1ref,936405641
en.wikipedia.org,2020-01-18 17:12:20,Natharchives,Simone Dénéchaud,reference collection #mnbaq #1lib1ref,936404787
en.wikipedia.org,2020-01-18 17:05:34,Natharchives,Denis Juneau,/* Biography */ museum #mnbaq #1lib#1ref,936404038
en.wikipedia.org,2020-01-18 17:03:59,Natharchives,Mimi Parent,/* Career */ work of art Museum #mnbaq #1lib1ref,936403868
en.wikipedia.org,2020-01-18 17:01:23,Natharchives,Jean Palardy,/* Biography */ museum #mnbaq #1lib#1ref,936403576
en.wikipedia.org,2020-01-18 16:58:45,Natharchives,Louis-Pierre Bougie,/* Collections */ works of art museum #mnbaq #1lib1ref,936403239
en.wikipedia.org,2020-01-18 16:56:06,Natharchives,William Ronald,/* Selected collections */ reference #mnbaq #1lib1ref,936402895
en.wikipedia.org,2020-01-18 16:42:32,Natharchives,Jacques de Tonnancour,/* Life and work */ museum #mnbaq #1lib1ref,936401078
en.wikipedia.org,2020-01-18 16:28:56,Natharchives,Suzanne Rivard-Lemoyne,/* Artwork */ museum #mnbaq #1lib1ref,936399442
en.wikipedia.org,2020-01-18 16:25:31,Natharchives,Mariette Rousseau-Vermette,/* Biography */ museum #mnbaq #1lib#1ref,936398972
en.wikipedia.org,2020-01-18 16:17:01,Natharchives,Claude Vermette,/* Architectural Ceramic */ works of art museum #mnbaq #1lib1ref,936397934
en.wikipedia.org,2020-01-18 16:02:48,Natharchives,Sylvie Laliberté,reference works of art #mnbaq #1lib1ref,936396023
en.wikipedia.org,2020-01-18 15:59:10,Natharchives,Miyuki Tanobe,/* Collections */ works of art museum #mnbaq #1lib1ref,936395591
en.wikipedia.org,2020-01-18 15:50:37,Natharchives,G. Scott MacLeod,/* Exhibits and collections */ refrence #mnbaq #1lib1ref,936394642
en.wikipedia.org,2020-01-18 15:45:50,Natharchives,Lynne Cohen,/* Public Collections */ reference museum #mnbaq #1lib1ref,936394085
en.wikipedia.org,2020-01-18 15:38:08,Natharchives,Henri Julien,/* Legacy */ works of art #mnbaq #1lib1ref,936393235
en.wikipedia.org,2020-01-18 15:35:30,Natharchives,Cornelius Krieghoff,/* Life and career */ reference works museum #mnbaq #1lib1ref,936392962
en.wikipedia.org,2020-01-18 15:24:49,Natharchives,Robert Pilot,reference collection #mnbaq #1lib1ref,936391655
en.wikipedia.org,2020-01-18 15:21:53,Natharchives,Prudence Heward,/* Works */ Museum #mnbaq #1lib1ref,936391326
en.wikipedia.org,2020-01-18 15:13:17,Natharchives,Philip Surrey,/* Collections */ reference works of art #1lib1ref #mnbaq,936390300
en.wikipedia.org,2020-01-18 15:03:14,Natharchives,Lilias Torrance Newton,/* Career */ work of art Museum #mnbaq #1lib1ref,936389173
en.wikipedia.org,2020-01-18 14:55:49,Natharchives,Mabel May,/* Collections */ works of art by Mabel May museum #mnbaq #1lib1ref,936388186
en.wikipedia.org,2020-01-18 14:44:37,Natharchives,Ghitta Caiserman-Roth,/* Collections */ works of art by Ghitta museum #mnbaq #1lib1ref,936386896
en.wikipedia.org,2020-01-18 14:41:42,Natharchives,BGL (artists),/* Work */ reference museum #mnbaq #1lib1ref,936386575
en.wikipedia.org,2020-01-18 14:39:03,Natharchives,Jean-Paul Riopelle,/* External links */ new link for works of art #mnbaq,936386328
en.wikipedia.org,2020-01-18 14:32:51,Natharchives,Manasie Akpaliapik,reference sculptures #mnbaq #1lib1ref,936385671
en.wikipedia.org,2020-01-18 14:21:31,Natharchives,Kittie Bruneau,reference works of art #mnbaq #1lib1ref,936384591
en.wikipedia.org,2020-01-18 14:10:18,Natharchives,Paul Soulikias,reference collection #mnbaq #1lib1ref,936383404
en.wikipedia.org,2020-01-18 14:03:11,Natharchives,Jesús Carles de Vilallonga,/* Museum and public collections */  collection MNBAQ  #1lib1ref  #mnbaq,936382605
en.wikipedia.org,2020-01-18 13:56:10,Natharchives,Molly Bobak,/* Collections */ référence #1lib1ref #mnbaq,936381854
fr.wikipedia.org,2020-01-16 18:25:30,Natharchives,Alonzo Cinq-Mars,/* Musées et collections publiques */ référence oeuvres #mnbaq référence #1bib1ref #1lib1ref,166423998
fr.wikipedia.org,2020-01-16 18:14:11,Natharchives,Alonzo Cinq-Mars,référence recueil de poésie De l'aube au midi #1bib1ref #1lib1ref #mnbaq,166423771
fr.wikipedia.org,2020-01-16 18:03:13,Natharchives,Alonzo Cinq-Mars,médaillons  références #1bib1ref #1lib1ref #mnbaq,166423480
fr.wikipedia.org,2020-01-16 17:56:11,Natharchives,Alonzo Cinq-Mars,ébauche artiste Alonzo Cinq-Mars #1bib1ref #1lib1ref #mnbaq,166423283
fr.wikipedia.org,2020-01-16 01:52:14,Natharchives,Maurice Cullen,/* Musées et collections publiques */ référence oeuvres de Maurice Cullen au Musée canadien de la guerre #1bib1ref #1lib1ref  #mnbaq,166405271
fr.wikipedia.org,2020-01-16 01:33:45,Natharchives,Charles Gill,/* Œuvres */ référence #1bib1ref #1lib1ref  #mnbaq,166405018
fr.wikipedia.org,2020-01-16 01:27:18,Natharchives,Toussaint-Xénophon Renaud,référence apprenti de Napoléon Bourassa #1bib1ref #1lib1ref  #mnbaq,166404927
fr.wikipedia.org,2020-01-16 01:21:26,Natharchives,Edmond Dyonnet,/* Biographie */ référence oeuvre de la collection du Séminaire du Québec #1bib1ref #1lib1ref  #mnbaq,166404861
fr.wikipedia.org,2020-01-16 01:09:22,Natharchives,Henry Sandham,/* Références */ référence dictionnaire biographique du Canada #1bib1ref #1lib1ref  #mnbaq,166404685
fr.wikipedia.org,2020-01-16 01:01:12,Natharchives,Otto Reinhold Jacobi,/* Musées et collections publiques */ référence collection Séminaire de Québec #1bib1ref #1lib1ref  #mnbaq,166404585
fr.wikipedia.org,2020-01-16 00:57:50,Natharchives,Henry Sandham,/* Musées et collections publiques */ oeuvre BAC #1bib1ref #1lib1ref  #mnbaq,166404527
fr.wikipedia.org,2020-01-16 00:54:44,Natharchives,Henry Sandham,/* Musées et collections publiques */ ajout référence oeuvre au Musée des beaux-arts de Boston #1bib1ref #1lib1ref  #mnbaq,166404482
fr.wikipedia.org,2020-01-16 00:46:13,Natharchives,Henry Sandham,/* Musées et collections publiques */ plus de 300 oeuvres de l'artiste au MBAC référence #1bib1ref #1lib1ref  #mnbaq,166404377
fr.wikipedia.org,2020-01-16 00:42:34,Natharchives,Henry Sandham,"/* Musées et collections publiques */ peinture d'Henry Sandham, Musée McCord #1bib1ref #1lib1ref  #mnbaq",166404326
fr.wikipedia.org,2020-01-16 00:39:24,Natharchives,Henry Sandham,oeuvres de Sandham dans différents musées référence #1bib1ref #1lib1ref  #mnbaq,166404282
fr.wikipedia.org,2020-01-16 00:21:30,Natharchives,Serge Allaire,biographie Serge Allaire référence #1bib1ref #1lib1ref  #mnbaq,166404047
fr.wikipedia.org,2020-01-15 23:55:04,Natharchives,André Montpetit,/* Expositions */ références pour sérigraphies réalisées dans les années 60 et 70 #1Lib1Ref  #mnbaq,166403571
fr.wikipedia.org,2020-01-15 23:40:05,Natharchives,École du meuble de Montréal,référence #1Lib1Ref  #mnbaq,166403239
fr.wikipedia.org,2020-01-15 23:04:57,Natharchives,Jacek Jarnuszkiewicz,/* Biographie */ référence oeuvre d'art public #1Lib1Ref  #mnbaq,166402516
fr.wikipedia.org,2020-01-15 23:02:14,Natharchives,Jacek Jarnuszkiewicz,référence station métro Cartier - #1Lib1Ref  #mnbaq,166402450
fr.wikipedia.org,2019-12-13 15:44:52,Natharchives,Hannah Collins,/* Photographies dans les musées */ ajout photo #MNBAQ,165377476
fr.wikipedia.org,2019-12-02 22:50:25,Natharchives,Norval Morrisseau,/* Œuvres */ 1963 / La Métamorphose de l'homme en oiseau-tonnerre #mnbaq,165065329
fr.wikipedia.org,2019-11-27 23:30:36,Natharchives,Marc-Aurèle de Foy Suzor-Coté,/* Œuvres */ Scène de neige #mnbaq,164919749
fr.wikipedia.org,2019-11-23 00:05:53,Natharchives,Jean McEwen,/* Collections publiques */ références oeuvres musées dont #mnbaq,164763576
fr.wikipedia.org,2019-11-09 18:39:28,Natharchives,Jocelyne Alloucherie,/* Oeuvres */ Les Occidents #mnbaq,164347145
fr.wikipedia.org,2019-11-05 01:23:12,Natharchives,Germain Bergeron,/*  Québec */ référence #mnbaq oeuvre,164201058
fr.wikipedia.org,2019-11-01 15:16:59,Natharchives,Otto Reinhold Jacobi,/* Musées et collections publiques */ lien interne #mnbaq,164075122
fr.wikipedia.org,2019-10-27 16:29:51,Natharchives,Charles Huot,référence oeuvres #mnbaq,163900025
fr.wikipedia.org,2019-10-25 23:15:47,Natharchives,Louis-Philippe Hébert (sculpteur),/* Collections */ référence collection oeuvre #mnbaq,163848859
fr.wikipedia.org,2019-10-22 22:50:14,Natharchives,Rita Letendre,/* Musées et collections publiques */ reférence #mnbaq,163762248
fr.wikipedia.org,2019-10-20 23:12:27,Natharchives,Louis Majorelle,ajout Musée #mnbaq,163704502
fr.wikipedia.org,2019-10-19 21:21:33,Natharchives,Jean-Louis Forain,/* Pastel */ oeuvre pastel et aquarelle collection #MNBAQ,163674096
fr.wikipedia.org,2019-10-17 23:55:31,Natharchives,BGL (collectif d'artistes),/* Expositions collectives (sélection) */ correction #mnbaq,163626651
fr.wikipedia.org,2019-10-14 17:29:23,Natharchives,François Cachoud,/* Musées et Monuments */ oeuvre #mnbaq référence Canada,163541584
fr.wikipedia.org,2019-10-11 01:11:11,Natharchives,Claire Meunier,/* Expositions */ référence oeuvre #mnbaq,163438744
fr.wikipedia.org,2019-09-28 15:59:35,Natharchives,Robert Wallis,/* Liens externes */ référence collection oeuvre #mnbaq,163074710
fr.wikipedia.org,2019-09-25 16:29:46,Natharchives,Pierre Falardeau,/* Filmographie */ référence film #mnbaq,162995806
fr.wikipedia.org,2019-09-20 01:04:22,Natharchives,Wikipédia:Mercredis Wiki au MNBAQ,/* Ressources */ Collections en ligne #mnbaq,162816766
fr.wikipedia.org,2019-09-15 15:21:48,Natharchives,Louise Abbott,/* Musées et collections publiques */  référence #mnbaq,162690802
fr.wikipedia.org,2019-08-24 20:46:54,Natharchives,Auguste Herbin,/* Œuvres dans les collections publiques */ référence #mnbaq,162083766
fr.wikipedia.org,2019-08-21 19:56:34,Natharchives,Jessie Oonark,/* Collections */ oeuvres référence #mnbaq,162008218
en.wikipedia.org,2019-08-21 19:31:21,Natharchives,Marie Kuunnuaq,oeuvres #mnbaq,911881883
en.wikipedia.org,2019-08-21 19:14:28,Natharchives,Cecilia Angmadlok Angutialuk,works of art #mnbaq,911879967
fr.wikipedia.org,2019-07-31 13:50:12,Natharchives,Roland Truchon,oeuvres référence #mnbaq,161429990
en.wikipedia.org,2019-07-25 16:23:19,Natharchives,Mark Ruwedel,/* Collections */ works of art #mnbaq,907839220
fr.wikipedia.org,2019-07-25 12:59:42,Natharchives,Louttre.B,/* Musées et collections publiques */ ajout référence oeuvre #mnbaq Aux dames de France,161278117
fr.wikipedia.org,2019-07-25 12:56:16,Natharchives,Marcel Fiorini,/* Collections publiques */ ajout référence #mnbaq,161278046
fr.wikipedia.org,2019-07-25 12:39:52,Natharchives,Kenojuak Ashevak,musées et collections publiques référence #mnbaq,161277702
fr.wikipedia.org,2019-07-21 16:03:13,Natharchives,André Lhote,/* Collections publiques */ oeuvre #mnbaq,161151319
fr.wikipedia.org,2019-07-20 21:33:40,Natharchives,John Young Johnstone,/* Œuvres */ Paysage au ciel jaune #mnbaq,161121281
fr.wikipedia.org,2019-07-19 23:27:53,Natharchives,John Max,références oeuvres musées dont #mnbaq,161085137
fr.wikipedia.org,2019-07-19 14:01:53,Natharchives,Marie-Ange Guilleminot,/* Collections publiques */ référence oeuvre #mnbaq,161067521
fr.wikipedia.org,2019-07-18 18:52:10,Natharchives,Michel Carrade,/* Musées */ oeuvres #mnbaq,161038084
fr.wikipedia.org,2019-07-17 10:22:48,Natharchives,Joseph-Charles Franchère,/* Œuvres */ Lecture au bord de la mer 1900 référence #mnbaq,160980025
fr.wikipedia.org,2019-07-13 00:26:16,Natharchives,Henri Le Lieure,/* Collections */ ajout musée oeuvre #mnbaq,160857315
fr.wikipedia.org,2019-07-11 12:59:22,Natharchives,Freda Guttman,/* Musées et collections publiques */ oeuvre #mnbaq,160818731
fr.wikipedia.org,2019-07-11 00:01:58,Natharchives,Stanislas Lépine,/* Œuvres dans les collections publiques */ référence #mnbaq,160807081
fr.wikipedia.org,2019-07-11 00:00:50,Natharchives,Stanislas Lépine,/* Œuvres dans les collections publiques */ référence #mnbaq,160807066
