Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2020-09-25 13:54:44,BodilKristina,Användare:BodilKristina/sandlåda,#dbw Lagt till bibliografiska uppgifter,48275589
sv.wikipedia.org,2020-09-25 13:45:22,BodilKristina,Användare:BodilKristina/sandlåda,#dbw Lagt till biografiska data,48275560
sv.wikipedia.org,2020-09-25 12:56:57,BodilKristina,Användare:BodilKristina/sandlåda,#dbw Lagt till bibliografiska uppgifter,48275373
sv.wikipedia.org,2020-09-25 12:51:19,BodilKristina,Användare:BodilKristina/sandlåda,#dbw lagt till biografisk information,48275358
sv.wikipedia.org,2020-09-25 10:30:32,Paracel63,Barnlitteratur,"ruta, puts, korr, #dbw",48274992
sv.wikipedia.org,2020-09-25 07:23:23,Paracel63,Wikipedia:Wikiträffar,korr #dbw,48274557
sv.wikipedia.org,2020-09-24 19:01:21,Hobbsansak,Skövde kulturhus,Lagt till egna stycken för biblioteket och biografen #dbw,48273456
sv.wikipedia.org,2020-09-24 19:00:25,Paracel63,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,+1 #dbw,48273453
sv.wikipedia.org,2020-09-24 18:58:51,Paracel63,Upplands Väsby bibliotek,"länkar, #dbw",48273449
sv.wikipedia.org,2020-09-24 18:55:43,Historiker,Nicolaiskolan,"+wl, #dbw",48273441
sv.wikipedia.org,2020-09-24 18:54:22,Historiker,Chalmers tekniska högskola,"+wl, #dbw",48273438
sv.wikipedia.org,2020-09-24 18:50:57,Historiker,Frösö trivialskola,"+wl, #dbw",48273431
sv.wikipedia.org,2020-09-24 18:48:22,Historiker,Vasa övningsskola,"+wl, #dbw",48273425
sv.wikipedia.org,2020-09-24 18:47:27,Zquid,Halland,+ några källor #dbw,48273423
sv.wikipedia.org,2020-09-24 18:46:22,Historiker,Falu Trivialskola,"+wl, #dbw",48273421
sv.wikipedia.org,2020-09-24 18:45:07,EstrellaSuecia,Upplands Väsby bibliotek,#dbw,48273417
sv.wikipedia.org,2020-09-24 18:38:28,Historiker,Juridiska föreningen i Lund,"-utbildningsstub-Sverige, #dbw",48273409
sv.wikipedia.org,2020-09-24 18:30:25,Paracel63,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,"+1, #dbw",48273376
sv.wikipedia.org,2020-09-24 18:27:22,Zquid,Tysklands centralbibliotek för synskadade,+ några bilder #dbw,48273368
sv.wikipedia.org,2020-09-24 18:07:31,Paracel63,Utbildning i Sydafrika,"nav, aukt, #dbw",48273324
sv.wikipedia.org,2020-09-24 18:05:47,Paracel63,Yrkeshögskola i Sverige,"nav, #dbw, aukt",48273317
sv.wikipedia.org,2020-09-24 18:04:58,Paracel63,Kommunal vuxenutbildning,"nav, aukt, #dbw",48273313
sv.wikipedia.org,2020-09-24 18:04:34,Paracel63,Gymnasieskola,"nav, aukt, #dbw",48273311
sv.wikipedia.org,2020-09-24 18:04:06,Paracel63,Särskolan i Sverige,"nav, #dbw, aukt",48273309
sv.wikipedia.org,2020-09-24 18:03:35,Paracel63,Högstadium,"nav, #dbw",48273306
sv.wikipedia.org,2020-09-24 18:03:27,Zquid,USA:s kongressbibliotek,+ fler källor #dbw,48273305
sv.wikipedia.org,2020-09-24 18:01:52,Paracel63,Utbildning i Nya Zeeland,"nav, #dbw, aukt",48273299
sv.wikipedia.org,2020-09-24 18:00:58,Historiker,Göteborgs avsöndringsskola,"Utökade, #dbw",48273296
sv.wikipedia.org,2020-09-24 18:00:02,Paracel63,Utbildning i Sverige,"-tomrad, #dbw",48273292
sv.wikipedia.org,2020-09-24 17:59:11,Paracel63,Förskola i Sverige,"nav, #dbw, aukt",48273285
sv.wikipedia.org,2020-09-24 17:57:34,Paracel63,Lågstadium,"rätt mall, #dbw",48273283
sv.wikipedia.org,2020-09-24 17:57:13,Paracel63,Mellanstadium,"rätt mall, #dbw",48273280
sv.wikipedia.org,2020-09-24 17:56:49,Paracel63,Utbildning på Kuba,"rätt mall, #dbw",48273279
sv.wikipedia.org,2020-09-24 17:56:07,Paracel63,Lista över universitet i Australien,"rätt mall, #dbw",48273278
sv.wikipedia.org,2020-09-24 17:54:19,Paracel63,Grundskola,"aukt, #dbw",48273271
sv.wikipedia.org,2020-09-24 17:53:07,Paracel63,Lågstadium,"kb, #dbw",48273268
sv.wikipedia.org,2020-09-24 17:52:30,Paracel63,Mellanstadium,"nav, #dbw, aukt",48273267
sv.wikipedia.org,2020-09-24 17:51:37,Paracel63,Smurfhits,"kb, #dbw",48273264
sv.wikipedia.org,2020-09-24 17:47:49,Paracel63,Utbildning på Kuba,"kb, #dbw",48273250
sv.wikipedia.org,2020-09-24 17:45:53,Paracel63,Lista över svenskspråkiga skolor i Storhelsingfors,"nav, #dbw, kb, -wp som källa",48273244
sv.wikipedia.org,2020-09-24 17:44:38,Historiker,Göteborgs avsöndringsskola,"Utökade, #dbw",48273238
sv.wikipedia.org,2020-09-24 17:44:19,Paracel63,Lista över universitet i Australien,"nav, #dbw, aukt ,kb",48273236
sv.wikipedia.org,2020-09-24 17:26:22,Historiker,Gamlestadens bibliotek,"tempus, +wl, #dbw",48273209
sv.wikipedia.org,2020-09-24 17:20:58,Paracel63,Wikipedia:Projekt Bokmässan 2020/Program,#dbw,48273189
sv.wikipedia.org,2020-09-24 17:16:00,Historiker,Bibliotek,"+fängelsebibliotek, #dbw",48273182
sv.wikipedia.org,2020-09-24 17:00:13,Paracel63,Forskarutbildning,"nav, #dbw, aukt",48273140
sv.wikipedia.org,2020-09-24 16:50:48,Paracel63,Lista över THE:s världsranking av lärosäten 2019,"nav, #dbw, aukt",48273108
sv.wikipedia.org,2020-09-24 16:50:23,Paracel63,Lista över THE:s världsranking av lärosäten 2018,"nav, #dbw, aukt",48273105
sv.wikipedia.org,2020-09-24 16:47:28,Paracel63,Universitet,"nav, aukt, #dbw",48273092
sv.wikipedia.org,2020-09-24 16:46:56,Paracel63,Högre utbildning,"nav, #dbw, aukt",48273089
sv.wikipedia.org,2020-09-24 16:46:30,Paracel63,Utbildningsinstitution,"nav, #dbw, aukt",48273087
sv.wikipedia.org,2020-09-24 16:46:06,Paracel63,Eftergymnasial utbildning,"nav, aukt, #dbw",48273085
sv.wikipedia.org,2020-09-24 16:45:10,Paracel63,Folkskola,"nav, aukt, #dbw",48273081
sv.wikipedia.org,2020-09-24 16:44:46,Paracel63,Barnträdgård,"nav, #dbw, aukt",48273080
sv.wikipedia.org,2020-09-24 16:44:24,Paracel63,Förskola,"nav, #dbw, aukt",48273078
sv.wikipedia.org,2020-09-24 16:42:46,Paracel63,Tvåspråkig undervisning,"nav, #dbw, aukt ,kb",48273071
sv.wikipedia.org,2020-09-24 16:42:21,Paracel63,Värdepedagogik,"nav, #dbw, aukt",48273070
sv.wikipedia.org,2020-09-24 16:41:29,Paracel63,Utbildningspolitik,"nav, #dbw, aukt",48273067
sv.wikipedia.org,2020-09-24 16:40:24,Paracel63,Mall:Navbox bibliotek,"+1 (bättre m artikel än specifik mall), #dbw",48273062
sv.wikipedia.org,2020-09-24 16:39:16,Paracel63,Fråga biblioteket,"nav, #dbw, kb",48273057
sv.wikipedia.org,2020-09-24 16:34:51,Paracel63,Bibliotek i Sverige,"nav, #dbw",48273044
sv.wikipedia.org,2020-09-24 16:30:02,Historiker,Kulturhuset Barbacka,"+wl, #dbw",48273029
sv.wikipedia.org,2020-09-24 16:28:34,Paracel63,Pedagogisk psykologi,"nav, #dbw, aukt",48273022
sv.wikipedia.org,2020-09-24 16:28:16,Historiker,Kulturhuset Björnen,#dbw,48273020
sv.wikipedia.org,2020-09-24 16:20:23,Paracel63,Språkundervisning,"nav, #dbw, aukt ,kb",48273004
sv.wikipedia.org,2020-09-24 16:18:31,Paracel63,Sex- och samlevnadsundervisning,"nav, #dbw, aukt",48272998
sv.wikipedia.org,2020-09-24 16:17:52,Paracel63,Militär utbildning,"nav, #dbw, aukt",48272995
sv.wikipedia.org,2020-09-24 16:17:28,Paracel63,Matematikundervisning,"nav, #dbw, aukt ,kb",48272994
sv.wikipedia.org,2020-09-24 16:10:21,Paracel63,Pedagogikens filosofi,"nav, #dbw, aukt",48272979
sv.wikipedia.org,2020-09-24 16:08:18,Paracel63,Lärarutbildning,"nav, #dbw, aukt, ref 1",48272971
sv.wikipedia.org,2020-09-24 16:06:14,Paracel63,Konstpedagogik,"nav, #dbw, aukt",48272967
sv.wikipedia.org,2020-09-24 16:04:45,Paracel63,Kemiundervisning,"nav, #dbw, aukt",48272965
sv.wikipedia.org,2020-09-24 16:03:15,Historiker,Kulturhus,"+länkar, #dbw",48272960
sv.wikipedia.org,2020-09-24 16:02:00,Paracel63,Idrott och hälsa,"nav, #dbw, aukt, ref 1",48272955
sv.wikipedia.org,2020-09-24 15:58:52,Paracel63,Lista över handelshögskolor i Norden,"nav, #dbw, aukt",48272951
sv.wikipedia.org,2020-09-24 15:58:34,Paracel63,Lista över cirkusskolor,"nav, #dbw, aukt",48272950
sv.wikipedia.org,2020-09-24 15:57:06,Paracel63,Mall:Utbildning,"v1, #dbw",48272947
sv.wikipedia.org,2020-09-24 15:40:32,Historiker,Skövde kulturhus,"+wl, #dbw",48272907
sv.wikipedia.org,2020-09-24 15:17:01,Paracel63,Wikipedia:Projekt Bokmässan 2020/Program,"uppdat, gömmer ej ännu här, #dbw",48272750
sv.wikipedia.org,2020-09-24 14:48:05,BodilKristina,Wikipedia:Projekt Bokmässan 2020/Önskelistor,/* Artiklar som saknas  #dbw tagit bort Kristina Bähr från önskelistan,48272591
sv.wikipedia.org,2020-09-24 14:43:07,BodilKristina,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,/* Utökade artiklar/sidor */ #dbw lagt till Sarah Sheppard,48272585
sv.wikipedia.org,2020-09-24 14:41:06,BodilKristina,Sarah Sheppard,#dbw lagt till en referens och en boktitel,48272581
sv.wikipedia.org,2020-09-24 14:32:56,Paracel63,Wikipedia:Projekt Bokmässan 2020/Program,"fler, #dbw",48272559
sv.wikipedia.org,2020-09-24 14:09:08,BodilKristina,Skolvärlden,#dbw uppgift om att tidningen lagts ut på entreprenad,48272517
sv.wikipedia.org,2020-09-24 13:49:24,StenS,Falu stadsbibliotek,#dbw fält i mall,48272474
sv.wikipedia.org,2020-09-24 13:44:12,BodilKristina,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,/* Utökade artiklar/sidor */ #dbw Lagt till bibliografiska uppgifter,48272463
sv.wikipedia.org,2020-09-24 13:40:37,BodilKristina,Annika Leone,/* Referenser */ #dbw,48272455
sv.wikipedia.org,2020-09-24 13:32:08,M.Thorgren,Användare:M.Thorgren/Bodens stadsbibliotek,utkast 2 #Dbw,48272418
sv.wikipedia.org,2020-09-24 13:28:07,BodilKristina,Annika Leone,#dbw Lagt till bibliografiska uppgifter,48272396
sv.wikipedia.org,2020-09-24 13:11:51,StenS,Falu stadsbibliotek,#dbw,48272358
sv.wikipedia.org,2020-09-24 13:03:16,M.Thorgren,Användare:M.Thorgren/Bodens stadsbibliotek,+källor #Dbw,48272337
sv.wikipedia.org,2020-09-24 12:55:28,StenS,Användare:M.Thorgren/Bodens stadsbibliotek,#dbw Lagt till Mall,48272309
sv.wikipedia.org,2020-09-24 12:49:26,StenS,Falu stadsbibliotek,#dbw,48272297
sv.wikipedia.org,2020-09-24 12:43:29,StenS,Användare:StenS/Falu stadsbibliotek,#dbw,48272270
sv.wikipedia.org,2020-09-24 12:21:45,Paracel63,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,"fler, rätt rubrik o plats #dbw",48272204
sv.wikipedia.org,2020-09-24 12:06:32,Boberger,Chetham's Library,#dbw,48272164
sv.wikipedia.org,2020-09-24 11:56:16,Paracel63,E-plikt,"nav, #dbw, aukt",48272136
sv.wikipedia.org,2020-09-24 11:53:33,Paracel63,Informationskompetens,"nav, #dbw, aukt",48272128
sv.wikipedia.org,2020-09-24 11:50:33,M.Thorgren,Användare:M.Thorgren/Bodens stadsbibliotek,+källor #Dbw,48272121
sv.wikipedia.org,2020-09-24 11:48:22,Paracel63,Carnegiebibliotek,"#dbw, datum",48272118
sv.wikipedia.org,2020-09-24 11:47:01,Paracel63,Auktoritetsdata,"nav, #dbw, aukt",48272116
sv.wikipedia.org,2020-09-24 11:40:56,Paracel63,Ämnesord,"nav, #dbw, aukt",48272100
sv.wikipedia.org,2020-09-24 11:39:33,Paracel63,Utbrytning,"nav, aukt, #dbw",48272098
sv.wikipedia.org,2020-09-24 11:38:51,Paracel63,Registervård,"nav, #dbw, aukt",48272094
sv.wikipedia.org,2020-09-24 11:38:24,Paracel63,Proveniensprincipen,"nav, #dbw, aukt, källor finns",48272090
sv.wikipedia.org,2020-09-24 11:37:36,Paracel63,Pliktexemplar,"nav, #dbw, aukt",48272083
sv.wikipedia.org,2020-09-24 11:37:06,Paracel63,Online Public Access Catalog,"nav, #dbw, aukt",48272080
sv.wikipedia.org,2020-09-24 11:35:58,Paracel63,Kartotek,"nav, #dbw, aukt",48272069
sv.wikipedia.org,2020-09-24 11:26:26,Paracel63,Mall:Navbox bibliotek,"+1, #dbw",48272041
sv.wikipedia.org,2020-09-24 11:25:52,Paracel63,Carnegiebibliotek,"nav, #dbw",48272036
sv.wikipedia.org,2020-09-24 11:22:51,Paracel63,Klassifikationssystem för bibliotek,"nav, #dbw, aukt",48272028
sv.wikipedia.org,2020-09-24 11:18:41,BodilKristina,Användare:BodilKristina/sandlåda,#dbw lagt till 2 titlar,48272015
sv.wikipedia.org,2020-09-24 11:02:58,Paracel63,Biblioteks- och informationsvetenskap,"nav, #dbw, aukt, förtydl om Sverige",48271962
sv.wikipedia.org,2020-09-24 10:59:40,Paracel63,Bibliotekskatalog,"nav, aukt, #dbw",48271943
sv.wikipedia.org,2020-09-24 10:59:05,Paracel63,Arkivvetenskap,"nav, #dbw, aukt",48271939
sv.wikipedia.org,2020-09-24 10:57:07,Paracel63,Nationalbibliotek,"nav, #dbw",48271937
sv.wikipedia.org,2020-09-24 10:56:27,Paracel63,Forskningsbibliotek,"#dbw, nav, aukt",48271936
sv.wikipedia.org,2020-09-24 10:53:55,Paracel63,Folkbibliotek,"nav, #dbw, aukt",48271930
sv.wikipedia.org,2020-09-24 10:53:33,Paracel63,Kategori:Digitala bibliotek,"nav, #dbw",48271927
sv.wikipedia.org,2020-09-24 10:52:45,Paracel63,Bunko,"nav, aukt, #dbw",48271924
sv.wikipedia.org,2020-09-24 10:52:16,Paracel63,Bokbuss,"nav, aukt, #dbw",48271920
sv.wikipedia.org,2020-09-24 10:51:58,Paracel63,Bibliotek 2.0,"nav, aukt, #dbw",48271918
sv.wikipedia.org,2020-09-24 10:51:36,Paracel63,Arkiv,"nav, aukt, #dbw",48271917
sv.wikipedia.org,2020-09-24 10:50:23,BodilKristina,Användare:BodilKristina/sandlåda,#dbw börjat på ingressen,48271912
sv.wikipedia.org,2020-09-24 10:26:57,Paracel63,Klassificering,"kb, #dbw, -rödlänk",48271863
sv.wikipedia.org,2020-09-24 10:00:20,StenS,Användare:StenS/Falu stadsbibliotek,#dbw,48271791
sv.wikipedia.org,2020-09-24 09:47:59,StenS,Användare:StenS/Falu stadsbibliotek,#dbw,48271775
sv.wikipedia.org,2020-09-24 09:31:13,M.Thorgren,Användare:M.Thorgren/Bodens stadsbibliotek,Första utkast #Dbw,48271732
sv.wikipedia.org,2020-09-24 09:14:15,Paracel63,Online Public Access Catalog,"kb, #dbw",48271675
