Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2020-03-27 15:32:31,Alessandra Boccone,Giulietta Fibbi,+ note bibliografiche #1lib1ref,111760033
it.wikipedia.org,2020-03-26 09:39:12,Alessandra Boccone,Utente:CaterinaL./Sandbox/Angelini,/* Giovinezza */ + nota bibliografica #1lib1ref,111723354
it.wikipedia.org,2020-03-24 11:40:01,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Bibliografia */ bibliografia #1lib1ref,111682099
it.wikipedia.org,2020-03-24 11:34:17,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Guerra partigiana */ + nota bibliografica #1lib1ref,111682002
it.wikipedia.org,2020-03-24 11:24:19,Alessandra Boccone,Utente:Lauretana64/Sandbox,/* Bibliografia */  + dizionario resistenza #1lib1ref,111681809
it.wikipedia.org,2020-03-24 11:22:37,Alessandra Boccone,Utente:CaterinaL./Sandbox/Angelini,+ dizionario resistenza #1lib1ref,111681771
it.wikipedia.org,2020-03-24 11:16:20,Alessandra Boccone,Utente:CaterinaL./Sandbox/Angelini,/* Guerra partigiana */ nota bibl. #1lib1ref,111681620
it.wikipedia.org,2020-03-24 11:12:15,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + fonte senato #1lib1ref,111681547
it.wikipedia.org,2020-03-22 18:47:45,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ biblioteca digitale italiana #1lib1ref,111645836
it.wikipedia.org,2020-03-22 18:06:52,Alessandra Boccone,Utente:Alessandra Boccone/Bibliografia sulle donne della Resistenza italiana,sistemazione bibliografia #1lib1ref,111644612
it.wikipedia.org,2020-03-21 15:03:50,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + anpi #1lib1ref,111609300
it.wikipedia.org,2020-03-21 15:02:08,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + torrossa oa #1lib1ref,111609279
it.wikipedia.org,2020-03-21 14:46:25,Alessandra Boccone,Utente:Alessandra Boccone/Bibliografia sulle donne della Resistenza italiana,correzioni bibliografiche #1lib1ref,111608916
it.wikipedia.org,2020-03-21 14:29:54,Alessandra Boccone,Utente:Alessandra Boccone/Bibliografia sulle donne della Resistenza italiana,sistemazione bibliografia #1lib1ref,111608550
it.wikipedia.org,2020-03-21 06:55:20,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,+ wdl #1lib1ref,111601456
it.wikipedia.org,2020-03-20 16:50:39,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ bibliografia da zotero #1lib1ref,111586236
it.wikipedia.org,2020-03-20 16:22:50,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ google books #1lib1ref,111584401
it.wikipedia.org,2020-03-20 16:20:09,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,MLOL #1lib1ref,111584293
it.wikipedia.org,2020-03-20 16:17:19,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + share press #1lib1ref,111584173
it.wikipedia.org,2020-03-20 16:13:52,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ biblioteca dig GCSS #1lib1ref,111584077
it.wikipedia.org,2020-03-20 16:08:18,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + periodici storici italiani #1lib1ref,111583919
it.wikipedia.org,2020-03-20 16:03:29,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ + fonti generaliste #1lib1ref,111583847
it.wikipedia.org,2020-03-20 15:43:18,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */ biblioteca dig Parri #1lib1ref,111583457
it.wikipedia.org,2020-03-20 15:32:51,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + fonti #1lib1ref,111583251
it.wikipedia.org,2020-03-20 15:21:03,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikiGap 2020 Salerno,/* Fonti */  + fonti #1lib1ref,111582986
it.wikipedia.org,2020-03-19 17:37:36,Alessandra Boccone,Utente:Alessandra Boccone/Sandbox,inserite url e correzioni in bibliografia #1lib1ref,111562136
it.wikipedia.org,2020-03-19 17:11:09,Alessandra Boccone,Utente:Alessandra Boccone/Sandbox,correzione della bibliografia #1lib1ref,111561572
it.wikipedia.org,2020-03-19 17:02:46,Alessandra Boccone,Utente:Alessandra Boccone/Sandbox,correzioni bibliografiche #1lib1ref,111561402
it.wikipedia.org,2020-03-18 18:52:27,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Onorificenze */ + nota bibliografica #1lib1ref,111542195
it.wikipedia.org,2020-03-18 18:42:31,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Guerra partigiana */ + nota bibliografica #1lib1ref,111542005
it.wikipedia.org,2020-03-18 18:39:36,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Guerra partigiana */ + nota bibliografica #1lib1ref,111541939
it.wikipedia.org,2020-02-06 11:12:15,Taniamaio,Civil law,eliminato senza fonte #1lib1ref,110666125
it.wikipedia.org,2020-02-05 23:07:42,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ luogo morte + ref. #1Lib1Ref #1Bib1Ref,110658364
it.wikipedia.org,2020-02-05 23:06:31,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,110658340
it.wikipedia.org,2020-02-05 22:35:42,Culex,Jean-Marie Léon Dufour,corr. date+ ref. #1Lib1Ref #1Bib1Ref,110657886
it.wikipedia.org,2020-02-05 22:35:11,Culex,Jean-Marie Léon Dufour,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110657878
it.wikipedia.org,2020-02-05 15:25:10,Culex,Jacques Draparnaud,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110649851
it.wikipedia.org,2020-02-05 15:24:48,Culex,Jacques Draparnaud,+ ref. #1Lib1Ref #1Bib1Ref,110649832
it.wikipedia.org,2020-02-05 15:14:40,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Francesco Bruni (giurista medievale),+opera #1Lib1ref,110649582
it.wikipedia.org,2020-02-05 13:38:56,Culex,Paul Louis Amans Dop,+ precision + ref #1Lib1Ref #1Bib1Ref,110647669
it.wikipedia.org,2020-02-05 13:37:20,Culex,Paul Louis Amans Dop,+ bibliografia #1Lib1Ref #1Bib1Ref,110647655
it.wikipedia.org,2020-02-05 12:56:55,Culex,Hugues-Fleury Donzel,+ ref. #1Lib1Ref #1Bib1Ref,110647072
it.wikipedia.org,2020-02-05 12:56:12,Culex,Hugues-Fleury Donzel,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110647053
it.wikipedia.org,2020-02-04 16:19:09,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Nicolás Rodríguez Hermosino,nuova voce tradotta da es.wiki; #1Lib1Ref,
it.wikipedia.org,2020-02-04 13:08:24,Marco Chemello (BEIC),Marcantonio Giustinian,+Opere #1Lib1Ref,110625781
it.wikipedia.org,2020-02-03 17:04:05,Marco Chemello (BEIC),Pietro degli Ubaldi,+immagine e opera #1Lib1Ref,110609908
it.wikipedia.org,2020-02-03 15:58:02,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Diodorus Tuldenus,nuova voce tradotta da en.wiki; #1Lib1Ref,
it.wikipedia.org,2020-02-03 15:55:24,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Diodorus Tuldenus,/* Opere */ integrazioni con edizioni consultabili #1Lib1Ref,110608507
it.wikipedia.org,2020-02-03 14:58:40,Marco Chemello (BEIC),Casorate Primo,+approfondimento bibliografico #1Lib1Ref,110607414
it.wikipedia.org,2020-02-03 14:52:11,Marco Chemello (BEIC),Abbazia di Santa Maria di Rivalta,/* Bibliografia */ +testo consultabile online utile per approfondimenti #1Lib1Ref,110607278
it.wikipedia.org,2020-02-03 07:56:02,Marco Chemello (BEIC),Teodoro Trivulzio (cardinale),"+immagine, opere #1Lib1Ref ; corr.formattaz.",110599252
it.wikipedia.org,2020-02-03 07:48:16,Marco Chemello (BEIC),Giovanni Tritemio,/* Opere */ +link opera digitalizzata e immagine #1Lib1Ref,110599151
it.wikipedia.org,2020-02-01 16:49:04,Culex,Lucien Berland,/* Bibliografia */ + ref. #1Lib1Ref #1Bib1Ref,110570857
it.wikipedia.org,2020-02-01 16:46:47,Culex,Lucien Berland,+ ref. #1Lib1Ref #1Bib1Ref,110570810
it.wikipedia.org,2020-02-01 15:55:43,Marco Chemello (BEIC),Anastasio Germonio,"integrazioni, corr. formattaz.; #1Lib1Ref",110569520
it.wikipedia.org,2020-02-01 13:09:20,Culex,George Bentham,+ ref. #1Lib1Ref #1Bib1Ref,110565379
it.wikipedia.org,2020-02-01 11:48:11,Valesonz,Vittorio Baldini,due note al testo + bibliografia #1Lib1Ref,110563418
it.wikipedia.org,2020-02-01 09:52:34,Culex,Jean-Baptiste Eugène Bellier de la Chavignerie,+ ref. #1Lib1Ref #1Bib1Ref,110560702
it.wikipedia.org,2020-01-31 12:01:15,Marco Chemello (BEIC),Agostino Trionfi,"/* Scritti */ formattazione, integrazioni, immagine #1Lib1Ref",110542637
it.wikipedia.org,2020-01-31 11:58:04,Alessandra Boccone,Wikipedia:Raduni/WikiGap 2020 Salerno,/* Voci da scrivere o ampliare */ + fonte #1lib1ref,110542581
it.wikipedia.org,2020-01-31 11:55:24,Alessandra Boccone,Wikipedia:Raduni/WikiGap 2020 Salerno,/* Voci da scrivere o ampliare */  + fonte #1lib1ref,110542512
it.wikipedia.org,2020-01-31 11:50:49,Marco Chemello (BEIC),Dipartimento del Mediterraneo,+testo bibliografia #1Lib1Ref,110542425
it.wikipedia.org,2020-01-31 11:15:31,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110541783
it.wikipedia.org,2020-01-31 11:12:11,Marco Chemello (BEIC),Juan de Torquemada,/* Opere principali */ +edizioni e immagine #1Lib1Ref,110541725
it.wikipedia.org,2020-01-31 11:06:07,Marco Chemello (BEIC),Juan de Torquemada (frate),/* Opere */ integrazione #1Lib1Ref,110541599
it.wikipedia.org,2020-01-31 10:56:11,Marco Chemello (BEIC),Federico Tonetti,integrazioni #1Lib1Ref,110541389
it.wikipedia.org,2020-01-31 10:51:04,RemoRivelli,Bardi (famiglia),aggiungo fonte #1lib1ref,110541302
it.wikipedia.org,2020-01-31 10:42:16,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + pagina in nota bibliografica #1lib1ref,110541153
it.wikipedia.org,2020-01-31 10:33:46,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110540972
it.wikipedia.org,2020-01-31 10:04:29,Alessandra Boccone,Giuseppe Gracceva,/* Carcere e torture */ + nota bibliografica #1lib1ref,110540354
it.wikipedia.org,2020-01-31 10:00:08,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110540249
it.wikipedia.org,2020-01-31 09:51:16,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110540103
it.wikipedia.org,2020-01-31 09:49:23,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110540082
it.wikipedia.org,2020-01-31 09:36:44,RemoRivelli,Pierre Cauchon,/* Scomunica postuma */ aggiungo fonte #1lib1ref,110539804
it.wikipedia.org,2020-01-31 09:28:25,RemoRivelli,Stefano Boeri,/* Attività politica */ aggiungo fonte #1lib1ref,110539613
it.wikipedia.org,2020-01-31 09:27:06,Taniamaio,Civil law,+ fonte #1lib1ref,110539584
it.wikipedia.org,2020-01-30 20:53:37,Marco Chemello (BEIC),Francisco de Toledo Herrera,"/* Bibliografia */ +opera, immagine; corr. formattaz. #1Lib1Ref",110530000
it.wikipedia.org,2020-01-30 20:47:18,Marco Chemello (BEIC),Antonio Tarlazzi,integrazioni #1Lib1Ref,110529868
it.wikipedia.org,2020-01-30 20:06:38,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Augustin Theiner,"nuova voce tradotta da fr, en e de.wiki #1Lib1Ref",
it.wikipedia.org,2020-01-30 19:31:59,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Augustin Theiner,+Bibliografia e fonti #1Lib1Ref,110528710
it.wikipedia.org,2020-01-30 18:17:56,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Augustin Theiner,+opere da de.wiki #1Lib1Ref,110527485
it.wikipedia.org,2020-01-29 16:35:13,Marco Chemello (BEIC),Niccolò Tedeschi,/* Opere */ integrazioni (anche da de.wiki) #1Lib1Ref,110493616
it.wikipedia.org,2020-01-29 16:09:55,Marco Chemello (BEIC),Domenico Antonio Thun,corr. formattaz. +immagine e opera #1Lib1Ref,110492376
it.wikipedia.org,2020-01-29 16:00:26,Marco Chemello (BEIC),Ludovico Taverna,+opere #1Lib1Ref,110491911
it.wikipedia.org,2020-01-28 16:28:38,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Aimone Cravetta,"nuova voce, #1Lib1Ref",
it.wikipedia.org,2020-01-28 10:41:21,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Johann Jakob Schmauss,"nuova voce da de.wiki, #1lib1Ref",
it.wikipedia.org,2020-01-28 08:38:16,Marco Chemello (BEIC),Niccolò Spinelli,corr. formattaz;  +immagine e opera #1Lib1Ref,110451651
it.wikipedia.org,2020-01-28 07:10:29,Marco Chemello (BEIC),Benvenuto Stracca,"/* Opere */ +edizione, corr. formattazione #1Lib1Ref",110448556
it.wikipedia.org,2020-01-27 16:52:38,Marco Chemello (BEIC),Varzi,/* Bibliografia */ +testo storico #1Lib1Ref,110438047
it.wikipedia.org,2020-01-27 16:41:50,Marco Chemello (BEIC),Gravedona,/* Bibliografia */ +testo storico #1Lib1Ref,110437821
it.wikipedia.org,2020-01-27 16:35:09,Marco Chemello (BEIC),Storia di Modena,agg. bibliografia #1Lib1Ref,110437661
it.wikipedia.org,2020-01-25 17:04:34,Marco Chemello (BEIC),Mariano Socini il giovane,integrazione bibliografica da ca.wiki #1Lib1Ref,110393854
it.wikipedia.org,2020-01-25 15:40:56,Marco Chemello (BEIC),Fausto Sozzini,aggiunte note da en.wiki che non erano state riportate nella traduzione #1Lib1Ref; corr. formattaz.,110391964
it.wikipedia.org,2020-01-25 15:32:25,Marco Chemello (BEIC),Fausto Sozzini,aggiunte note da en.wiki che non erano state riportate nella traduzione #1Lib1Ref,110391773
it.wikipedia.org,2020-01-25 11:55:55,Marco Chemello (BEIC),Mariano Socini il vecchio,/* Bibliografia */ dettagli bibliografici #1Lib1Ref,110387164
it.wikipedia.org,2020-01-25 10:58:01,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Mariano Socini il vecchio,nuova voce tradotta da fr.wiki; #1Lib1Ref,
it.wikipedia.org,2020-01-25 10:02:27,Marco Chemello (BEIC),Utente:Marco Chemello (BEIC)/Mariano Socini,nuova voce tradotta da fr.wiki; #1Lib1Ref,
it.wikipedia.org,2020-01-24 16:50:15,Marco Chemello (BEIC),Biblioteca nazionale Marciana,/* Bibliografia */ #1Lib1Ref,110346036
it.wikipedia.org,2020-01-24 16:49:06,Marco Chemello (BEIC),Biblioteca nazionale Marciana,"/* Storia */ +integrazione, immagine e rif. #1Lib1Ref",110346016
it.wikipedia.org,2020-01-24 16:31:45,Marco Chemello (BEIC),Albano Sorbelli,+opera e immagine #1Lib1ref,110345540
it.wikipedia.org,2020-01-24 12:29:34,Marco Chemello (BEIC),Joseph von Sonnenfels,"integrazioni #1Lib1Ref , corr. formattaz.; voci corr.; cit.nec.",110339208
it.wikipedia.org,2020-01-24 12:27:24,RemoRivelli,Battaglia di Verona (312),/* Battaglia */ aggiungo fonte #1lib1ref,110339176
it.wikipedia.org,2020-01-24 12:27:00,Taniamaio,Aniello Falcone,/* Bibliografia */ +fonte #1lib1ref,110339170
it.wikipedia.org,2020-01-24 12:26:06,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110339156
it.wikipedia.org,2020-01-24 12:22:27,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110339089
it.wikipedia.org,2020-01-24 12:22:04,Taniamaio,Aniello Falcone,+fonte #1lib1ref,110339073
it.wikipedia.org,2020-01-24 12:18:11,Alessandra Boccone,Giuseppe Gracceva,+ info e nota bibliografica #1lib1ref,110338971
it.wikipedia.org,2020-01-24 12:14:28,Taniamaio,Sauro Turroni,/* Attività parlamentare */ + fonte #1lib1ref,110338879
it.wikipedia.org,2020-01-24 12:12:08,RemoRivelli,Battaglia del fiume Sele,aggiungo fonte #1lib1ref,110338829
it.wikipedia.org,2020-01-24 12:11:41,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110338824
it.wikipedia.org,2020-01-24 12:09:54,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338789
it.wikipedia.org,2020-01-24 12:08:04,RemoRivelli,Battaglia del fiume Sele,aggiungo fonte #1lib1ref,110338725
it.wikipedia.org,2020-01-24 12:05:30,RemoRivelli,Battaglia del fiume Sele,aggiungo fonte #1lib1ref,110338660
it.wikipedia.org,2020-01-24 11:56:59,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338382
it.wikipedia.org,2020-01-24 11:56:13,Marco Chemello (BEIC),Gioele Solari,"corr. varie, integrazioni, rif. opera #1Lib1Ref",110338346
it.wikipedia.org,2020-01-24 11:54:44,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338303
it.wikipedia.org,2020-01-24 11:52:14,RemoRivelli,Battaglia del Garigliano (1860),/* Contesto storico */ aggiungo fonte #1lib1ref,110338182
it.wikipedia.org,2020-01-24 11:50:53,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110338121
it.wikipedia.org,2020-01-24 11:50:50,Taniamaio,Nicea,/* Epoca bizantina */ +fonte #1lib1ref,110338118
it.wikipedia.org,2020-01-24 11:44:08,Taniamaio,Nicea,/* Fondazione */ + riferimento #1lib1ref,110337833
it.wikipedia.org,2020-01-24 08:16:04,Marco Chemello (BEIC),Enfiteusi,integraz. bibliografia e immagine #1Lib1Ref,110332882
it.wikipedia.org,2020-01-24 08:11:56,Marco Chemello (BEIC),Vincenzo Simoncelli,integrazioni #1Lib1Ref,110332792
it.wikipedia.org,2020-01-23 17:05:18,Marco Chemello (BEIC),Vittorio Puntoni,"+opere, immagine, #1Lib1Ref",110321712
it.wikipedia.org,2020-01-21 13:17:07,Lisa Longhi (BEIC),Thomas Dempster,/* Opere */ integrazione Manoscritti #1Lib1Ref,110272881
it.wikipedia.org,2020-01-21 13:10:51,Lisa Longhi (BEIC),Giasone del Maino,/* Opere */ integrazione Manoscritti #1Lib1Ref,110272783
it.wikipedia.org,2020-01-21 12:56:14,Marco Chemello (BEIC),Gregorio da Rimini,/* Opere */ #1Lib1Ref,110272531
it.wikipedia.org,2020-01-21 12:05:26,Lisa Longhi (BEIC),Filippo Decio,/* Opere */ integrazione Manoscritti #1Lib1Ref,110271797
it.wikipedia.org,2020-01-21 11:56:30,Marco Chemello (BEIC),Pierre Grégoire,"/* Opere */ integrazione edizioni e formattazione, #1Lib1Ref",110271635
it.wikipedia.org,2020-01-21 11:16:22,Lisa Longhi (BEIC),Jacques Cujas,/* Opere */ integrazione Manoscritti #1Lib1Ref,110271007
it.wikipedia.org,2020-01-21 11:10:52,Lisa Longhi (BEIC),Pietro Baldi del Riccio,aggiunta la sezione Opere #1Lib1Ref,110270920
it.wikipedia.org,2020-01-21 10:57:55,Lisa Longhi (BEIC),Pietro de' Crescenzi,corretta sezione /* Opere */ + integrazione Manoscritti #1Lib1Ref,110270689
it.wikipedia.org,2020-01-21 10:23:38,Lisa Longhi (BEIC),Giulio Claro,/* Sententiae receptae */ corretto titolo sezione in /*Opere*/ e integrazione Manoscritti #1Lib1Ref,110269995
it.wikipedia.org,2020-01-21 10:08:02,Lisa Longhi (BEIC),Bartolomeo Cipolla,/* Opere */ integrazione Manoscritti #1Lib1Ref,110269421
it.wikipedia.org,2020-01-21 10:00:01,Lisa Longhi (BEIC),Cino da Pistoia,/* Opere */ integrazione Manoscritti #1Lib1Ref,110269024
it.wikipedia.org,2020-01-21 08:33:59,Lisa Longhi (BEIC),Angelo Cesi (vescovo 1530),aggiunta la sezione Opere #1Lib1Ref,110267250
it.wikipedia.org,2020-01-19 22:05:53,Culex,Louis Joubin,corrected month + ref. #1Lib1Ref #1Bib1Ref,110240761
it.wikipedia.org,2020-01-19 18:27:32,Culex,Claude Thomas Alexis Jordan,+ ref. #1Lib1Ref #1Bib1Ref,110236185
it.wikipedia.org,2020-01-18 22:20:36,Culex,Sandro Ruffo,+ ref. #1Lib1Ref #1Bib1Ref,110215340
it.wikipedia.org,2020-01-18 22:18:18,Culex,Sandro Ruffo,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110215317
it.wikipedia.org,2020-01-18 21:51:38,Culex,Georges Rouy,+ ref. #1Lib1Ref #1BIb1Ref,110214915
it.wikipedia.org,2020-01-18 16:11:29,Culex,Achille Valenciennes,+ref. #1Lib1Ref #1Bib1Ref,110201002
it.wikipedia.org,2020-01-18 16:09:59,Culex,Achille Valenciennes,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110200910
it.wikipedia.org,2020-01-17 12:29:58,Taniamaio,Anette Bøe,/* Riconoscimenti */ -Cn +fonte #1lib1ref,110150232
it.wikipedia.org,2020-01-17 12:28:19,Taniamaio,Anette Bøe,/* Riconoscimenti */ -Cn +fonte #1lib1ref,110150212
it.wikipedia.org,2020-01-17 12:15:40,RemoRivelli,Basilica di Sant'Apollinare in Classe,/* Storia */ aggiungo fonte #1lib1ref,110150044
it.wikipedia.org,2020-01-17 12:12:35,Taniamaio,Isabel Allende,/* Stile e temi */ -cn +nota #1lib1ref,110150006
it.wikipedia.org,2020-01-17 12:00:31,RemoRivelli,Attentato dell'Addaura,aggiungo fonte #1lib1ref,110149813
it.wikipedia.org,2020-01-17 11:52:04,RemoRivelli,Antipapa Benedetto X,aggiungo fonte in bibliografia #1lib1ref,110149707
it.wikipedia.org,2020-01-17 11:30:20,Taniamaio,Claire de Duras,/* Critica */  + nota #1lib1ref,110149368
it.wikipedia.org,2020-01-17 10:48:31,Taniamaio,Hugo Giammusso,-template Citazione necessaria #1lib1ref,110148660
it.wikipedia.org,2020-01-17 10:42:57,Taniamaio,Hugo Giammusso,#1lib1ref,110148577
it.wikipedia.org,2020-01-16 16:03:40,Marco Chemello (BEIC),Luigi Simeoni (storico),"+immagine, opera #1Lib1Ref",110116949
it.wikipedia.org,2020-01-16 14:38:56,Marco Chemello (BEIC),Claudio di Seyssel,/* Opere */ +immagine + opera #1Lib1Ref,110112769
it.wikipedia.org,2020-01-16 14:01:46,Marco Chemello (BEIC),Ordonnance criminelle,+immagine e riferimenti bibliografici #1Lib1Ref,110111895
it.wikipedia.org,2020-01-16 13:43:39,Marco Chemello (BEIC),Arosio,+bibliografia #1Lib1Ref,110111506
it.wikipedia.org,2020-01-16 13:00:03,Marco Chemello (BEIC),Egidio Albornoz,/* Biografia */ +immagine e rif. #1Lib1Ref,110110656
it.wikipedia.org,2020-01-16 12:36:19,Marco Chemello (BEIC),Juan Ginés de Sepúlveda,/* Opere */ revisione e ampliamento #1Lib1Ref + immagine,110110185
it.wikipedia.org,2020-01-16 11:03:57,Marco Chemello (BEIC),Costituzioni egidiane,"spostamento frase, formattaz,; integrazione edizione, immagine #1Lib1Ref",110108371
it.wikipedia.org,2020-01-16 10:48:24,Marco Chemello (BEIC),Antonio Scialoja,/* Opere */ +edizione #1Lib1Ref,110108028
it.wikipedia.org,2020-01-16 09:35:38,Marco Chemello (BEIC),Sigismondo Scaccia,"+opere, immagine, #1Lib1Ref",110106706
it.wikipedia.org,2020-01-16 08:49:36,Marco Chemello (BEIC),Claudius Salmasius,/* Opere */ integrazione #1Lib1Ref,110106033
it.wikipedia.org,2020-01-16 08:40:02,Marco Chemello (BEIC),Claudius Salmasius,"+opere, immagine, #1Lib1Ref",110105897
it.wikipedia.org,2020-01-16 08:20:25,Marco Chemello (BEIC),Marc'Antonio Savelli,+sez. opere e immagine #1Lib1Ref,110105545
it.wikipedia.org,2020-01-15 16:40:05,Culex,Jacques Millot,+ ref. #1Lib1Ref #1Bib1Ref,110083724
it.wikipedia.org,2020-01-15 13:11:11,Culex,Raymond Abellio,+ ref. #1Lib1Ref #1Bib1Ref,110072242
it.wikipedia.org,2020-01-15 09:09:57,Culex,Émile Louis Ragonot,+ ref. #1Lib1Ref #1Bib1Ref,110060378
it.wikipedia.org,2019-08-17 15:29:12,Giaccai,Archivio di Stato di Modena,/* Altri progetti */ #1Lib1Ref aggiunta bibliografia,107195707
it.wikipedia.org,2019-08-14 07:44:37,Documentainfo,Mario Lodi,#1lib1ref,107144686
it.wikipedia.org,2019-06-11 14:34:41,Lisa Longhi (BEIC),Alessandro da Sant'Elpidio,#1Lib1Ref + image,105602470
it.wikipedia.org,2019-06-11 14:19:57,Lisa Longhi (BEIC),Silvestro Aldobrandini,/* Opere */ #1Lib1Ref + image,105602147
