Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2020-12-28 12:16:59,Gampe,Emil Bican,#soutezceskoslovensko2020,19299439
cs.wikipedia.org,2020-12-28 12:15:42,Gampe,Karel Mevald,#soutezceskoslovensko2020,19299434
cs.wikipedia.org,2020-12-28 12:14:31,Gampe,Emil Pardubský,#soutezceskoslovensko2020,19299427
cs.wikipedia.org,2020-12-28 12:13:04,Gampe,Vilém Rosegnal,#soutezceskoslovensko2020,19299420
cs.wikipedia.org,2020-12-28 12:10:44,Gampe,Vladimír Rýpar,#soutezceskoslovensko2020,19299410
cs.wikipedia.org,2020-12-21 20:57:01,Milda90,Akce 77,#soutezceskoslovensko2020,19283588
cs.wikipedia.org,2020-12-21 17:22:16,Czeva,Stockholmská výzva,"standardizace ref, +zapomenutý hastag: #soutezceskoslovensko2020",19282893
cs.wikipedia.org,2020-12-20 20:31:19,Milda90,Třídní původ,#soutezceskoslovensko2020,19280379
cs.wikipedia.org,2020-12-19 20:42:22,Vojtěch Veselý,Operace Krkonoše,#soutezceskoslovensko2020 (doplnění literatury a další drobnosti),19277354
cs.wikipedia.org,2020-12-17 12:12:26,Jan Spousta,Chalupářství,#soutezceskoslovensko2020,19270449
cs.wikipedia.org,2020-12-17 11:23:07,Jan Spousta,Deklarace Obrodného proudu v Československé straně lidové,#soutezceskoslovensko2020,19270344
cs.wikipedia.org,2020-12-17 09:13:07,Jan Spousta,Informace o Chartě 77,#soutezceskoslovensko2020 Kategorie,19269993
cs.wikipedia.org,2020-12-17 09:11:01,Jan Spousta,Informace o Chartě,#soutezceskoslovensko2020,19269992
cs.wikipedia.org,2020-12-17 09:10:17,Jan Spousta,Infoch,#soutezceskoslovensko2020,19269990
cs.wikipedia.org,2020-12-17 09:09:23,Jan Spousta,Informace o Chartě 77 (časopis),#soutezceskoslovensko2020,19269988
cs.wikipedia.org,2020-12-17 09:08:27,Jan Spousta,Informace o Chartě 77,#soutezceskoslovensko2020,19269985
cs.wikipedia.org,2020-12-17 08:32:08,Milda90,Kulak,#soutezceskoslovensko2020,19269897
cs.wikipedia.org,2020-12-16 20:54:31,Mario7,Ladislav Kudrna (historik),"založení článku, #soutezceskoslovensko2020",19269161
cs.wikipedia.org,2020-12-16 10:00:39,Jan Spousta,Přemysl Janýr st.,#soutezceskoslovensko2020 #PŘESMĚRUJ [[Přemysl Janýr]],19267540
cs.wikipedia.org,2020-12-16 10:00:16,Jan Spousta,Přemysl Janýr starší,#soutezceskoslovensko2020 #PŘESMĚRUJ [[Přemysl Janýr]],19267537
cs.wikipedia.org,2020-12-16 09:59:32,Jan Spousta,Přemysl Janýr ml.,#soutezceskoslovensko2020 #PŘESMĚRUJ [[Přemysl Janýr mladší]],19267533
cs.wikipedia.org,2020-12-16 09:58:30,Jan Spousta,Přemysl Janýr mladší,#soutezceskoslovensko2020 Reference,19267530
cs.wikipedia.org,2020-12-16 09:57:44,Jan Spousta,Přemysl Janýr mladší,#soutezceskoslovensko2020,19267524
cs.wikipedia.org,2020-12-16 09:36:50,Jan Spousta,Přemysl Janýr,#soutezceskoslovensko2020 NK ČR,19267444
cs.wikipedia.org,2020-12-16 09:31:53,Jan Spousta,Přemysl Janýr,#soutezceskoslovensko2020 reference,19267430
cs.wikipedia.org,2020-12-16 09:30:03,Jan Spousta,Přemysl Janýr,#soutezceskoslovensko2020 Základní kategorie,19267424
cs.wikipedia.org,2020-12-16 09:27:33,Jan Spousta,Přemysl Janýr,#soutezceskoslovensko2020,19267420
cs.wikipedia.org,2020-12-15 17:48:12,Szikszay,Pavel Roman,#soutezceskoslovensko2020                doplnění,19266221
cs.wikipedia.org,2020-12-15 08:48:33,Milda90,Marxistická historiografie,#soutezceskoslovensko2020,19264877
cs.wikipedia.org,2020-12-14 11:01:10,Milda90,Akce B (likvidace řeholních řádů),#soutezceskoslovensko2020,19261814
cs.wikipedia.org,2020-12-06 17:45:04,Vojtasafr,Podněty katolíků k řešení situace věřících občanů v Československu,#soutezceskoslovensko2020,19237826
cs.wikipedia.org,2020-11-22 20:43:10,Romanvysansky,Iniciativa MOST,#soutezceskoslovensko2020,19189549
cs.wikipedia.org,2020-11-22 20:41:39,Romanvysansky,MOST (iniciativa),#soutezceskoslovensko2020,19189544
cs.wikipedia.org,2020-11-18 10:46:58,Vojtasafr,Podněty katolíků k řešení situace věřících občanů v Československu,#soutezceskoslovensko2020,19174556
cs.wikipedia.org,2020-11-16 23:39:03,Jakub Holzer (WMCZ),Wikipedie:Pod lípou (Wikimedia ČR),/* Soutěž Československo 1945‒1989 */ #soutezceskoslovensko2020,19168495
