Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
simple.wikipedia.org,2022-07-24 07:41:56,Mashkawat.ahsan,Ismat Ara Sadique,image added #WPWP,8358976
simple.wikipedia.org,2022-07-06 08:44:02,Hasan muntaseer,Bukayo Saka,#WPWP,8319938
simple.wikipedia.org,2022-07-06 02:13:01,Satdeep Gill,Sidhu Moose Wala,#WPWP,8319440
simple.wikipedia.org,2021-08-19 20:06:02,Goutam1962,Chetan Chauhan,+IMAGE #WPWP,7729340
simple.wikipedia.org,2021-08-18 09:11:55,Prajjwal3959,Kronborg,video added #WPWP,7726397
simple.wikipedia.org,2021-08-17 10:23:33,Wikipedsaur,10 commandments,improved the article with an image #WPWP,7724879
simple.wikipedia.org,2021-08-17 10:23:23,Wikipedsaur,10 Upper Bank Street,improved the article with an image #WPWP,7724878
simple.wikipedia.org,2021-08-17 10:22:26,Wikipedsaur,10NES,improved the article with an image #WPWP,7724876
simple.wikipedia.org,2021-08-17 10:22:16,Wikipedsaur,1099,improved the article with an image #WPWP,7724875
simple.wikipedia.org,2021-08-17 10:22:06,Wikipedsaur,1097,improved the article with an image #WPWP,7724874
simple.wikipedia.org,2021-08-17 10:21:56,Wikipedsaur,1096,improved the article with an image #WPWP,7724872
simple.wikipedia.org,2021-08-17 10:21:46,Wikipedsaur,1095,improved the article with an image #WPWP,7724871
simple.wikipedia.org,2021-08-17 10:21:36,Wikipedsaur,1094,improved the article with an image #WPWP,7724870
simple.wikipedia.org,2021-08-17 10:21:26,Wikipedsaur,1093,improved the article with an image #WPWP,7724868
simple.wikipedia.org,2021-08-17 10:21:16,Wikipedsaur,1092,improved the article with an image #WPWP,7724866
simple.wikipedia.org,2021-08-17 10:21:07,Wikipedsaur,1091,improved the article with an image #WPWP,7724863
simple.wikipedia.org,2021-08-17 10:20:56,Wikipedsaur,1090,improved the article with an image #WPWP,7724862
simple.wikipedia.org,2021-08-17 10:20:45,Wikipedsaur,1088,improved the article with an image #WPWP,7724859
simple.wikipedia.org,2021-08-17 10:20:35,Wikipedsaur,1087,improved the article with an image #WPWP,7724857
simple.wikipedia.org,2021-08-17 10:20:25,Wikipedsaur,1086,improved the article with an image #WPWP,7724856
simple.wikipedia.org,2021-08-17 10:20:15,Wikipedsaur,1085,improved the article with an image #WPWP,7724853
simple.wikipedia.org,2021-08-17 10:20:05,Wikipedsaur,1084,improved the article with an image #WPWP,7724852
simple.wikipedia.org,2021-08-17 10:19:55,Wikipedsaur,1083,improved the article with an image #WPWP,7724851
simple.wikipedia.org,2021-08-17 10:19:45,Wikipedsaur,1082,improved the article with an image #WPWP,7724850
simple.wikipedia.org,2021-08-17 10:19:35,Wikipedsaur,1081,improved the article with an image #WPWP,7724849
simple.wikipedia.org,2021-08-17 10:19:23,Wikipedsaur,1080p,improved the article with an image #WPWP,7724848
simple.wikipedia.org,2021-08-17 10:19:13,Wikipedsaur,1080,improved the article with an image #WPWP,7724847
simple.wikipedia.org,2021-08-17 10:19:03,Wikipedsaur,1079,improved the article with an image #WPWP,7724846
simple.wikipedia.org,2021-08-17 10:18:53,Wikipedsaur,1078,improved the article with an image #WPWP,7724845
simple.wikipedia.org,2021-08-17 10:18:41,Wikipedsaur,1074,improved the article with an image #WPWP,7724844
simple.wikipedia.org,2021-08-17 10:18:31,Wikipedsaur,1073,improved the article with an image #WPWP,7724843
simple.wikipedia.org,2021-08-17 10:18:16,Wikipedsaur,1069,improved the article with an image #WPWP,7724842
simple.wikipedia.org,2021-08-17 10:18:05,Wikipedsaur,1067,improved the article with an image #WPWP,7724838
simple.wikipedia.org,2021-08-17 10:17:55,Wikipedsaur,1066,improved the article with an image #WPWP,7724836
simple.wikipedia.org,2021-08-17 10:17:46,Wikipedsaur,1063,improved the article with an image #WPWP,7724833
simple.wikipedia.org,2021-08-17 10:17:35,Wikipedsaur,1062,improved the article with an image #WPWP,7724826
simple.wikipedia.org,2021-08-17 10:17:25,Wikipedsaur,1061,improved the article with an image #WPWP,7724823
simple.wikipedia.org,2021-08-17 10:17:15,Wikipedsaur,1060,improved the article with an image #WPWP,7724822
simple.wikipedia.org,2021-08-17 10:17:05,Wikipedsaur,1059,improved the article with an image #WPWP,7724821
simple.wikipedia.org,2021-08-17 10:16:55,Wikipedsaur,1058,improved the article with an image #WPWP,7724820
simple.wikipedia.org,2021-08-17 10:16:46,Wikipedsaur,1057,improved the article with an image #WPWP,7724819
simple.wikipedia.org,2021-08-17 10:16:35,Wikipedsaur,1056,improved the article with an image #WPWP,7724818
simple.wikipedia.org,2021-08-17 10:16:25,Wikipedsaur,1055,improved the article with an image #WPWP,7724817
simple.wikipedia.org,2021-08-17 10:16:15,Wikipedsaur,1054,improved the article with an image #WPWP,7724816
simple.wikipedia.org,2021-08-17 10:16:05,Wikipedsaur,1053,improved the article with an image #WPWP,7724815
simple.wikipedia.org,2021-08-17 10:15:55,Wikipedsaur,1051,improved the article with an image #WPWP,7724814
simple.wikipedia.org,2021-08-17 10:15:40,Wikipedsaur,1049,improved the article with an image #WPWP,7724813
simple.wikipedia.org,2021-08-17 10:15:30,Wikipedsaur,1048,improved the article with an image #WPWP,7724812
simple.wikipedia.org,2021-08-17 10:15:20,Wikipedsaur,1047,improved the article with an image #WPWP,7724810
simple.wikipedia.org,2021-08-17 10:15:10,Wikipedsaur,1046,improved the article with an image #WPWP,7724809
simple.wikipedia.org,2021-08-17 10:15:00,Wikipedsaur,1044,improved the article with an image #WPWP,7724808
simple.wikipedia.org,2021-08-17 10:10:32,Wikipedsaur,1043,improved the article with an image #WPWP,7724801
simple.wikipedia.org,2021-08-17 10:10:22,Wikipedsaur,1042,improved the article with an image #WPWP,7724800
simple.wikipedia.org,2021-08-17 10:10:12,Wikipedsaur,1041,improved the article with an image #WPWP,7724798
simple.wikipedia.org,2021-08-17 10:10:02,Wikipedsaur,1040,improved the article with an image #WPWP,7724796
simple.wikipedia.org,2021-08-17 10:09:48,Wikipedsaur,103rd Street station (IRT Lexington Avenue Line),improved the article with an image #WPWP,7724794
simple.wikipedia.org,2021-08-17 10:09:35,Wikipedsaur,1037,improved the article with an image #WPWP,7724793
simple.wikipedia.org,2021-08-17 10:09:25,Wikipedsaur,1036,improved the article with an image #WPWP,7724792
simple.wikipedia.org,2021-08-17 10:09:15,Wikipedsaur,1035,improved the article with an image #WPWP,7724791
simple.wikipedia.org,2021-08-17 10:09:05,Wikipedsaur,1034,improved the article with an image #WPWP,7724790
simple.wikipedia.org,2021-08-17 10:08:55,Wikipedsaur,1033,improved the article with an image #WPWP,7724789
simple.wikipedia.org,2021-08-17 10:08:45,Wikipedsaur,1032,improved the article with an image #WPWP,7724787
simple.wikipedia.org,2021-08-17 10:08:35,Wikipedsaur,1031,improved the article with an image #WPWP,7724786
simple.wikipedia.org,2021-08-17 10:08:25,Wikipedsaur,1030,improved the article with an image #WPWP,7724785
simple.wikipedia.org,2021-08-17 10:08:15,Wikipedsaur,1029,improved the article with an image #WPWP,7724784
simple.wikipedia.org,2021-08-17 10:08:05,Wikipedsaur,1028,improved the article with an image #WPWP,7724783
simple.wikipedia.org,2021-08-17 10:07:52,Wikipedsaur,1025,improved the article with an image #WPWP,7724782
simple.wikipedia.org,2021-08-17 10:07:42,Wikipedsaur,1024,improved the article with an image #WPWP,7724781
simple.wikipedia.org,2021-08-17 10:07:31,Wikipedsaur,1023,improved the article with an image #WPWP,7724780
simple.wikipedia.org,2021-08-17 10:07:21,Wikipedsaur,1022,improved the article with an image #WPWP,7724779
simple.wikipedia.org,2021-08-17 10:06:47,Wikipedsaur,1019,improved the article with an image #WPWP,7724777
simple.wikipedia.org,2021-08-17 10:06:37,Wikipedsaur,1018,improved the article with an image #WPWP,7724776
simple.wikipedia.org,2021-08-17 10:06:26,Wikipedsaur,1016,improved the article with an image #WPWP,7724774
simple.wikipedia.org,2021-08-17 10:06:16,Wikipedsaur,1015,improved the article with an image #WPWP,7724773
simple.wikipedia.org,2021-08-17 10:06:06,Wikipedsaur,1014,improved the article with an image #WPWP,7724772
simple.wikipedia.org,2021-08-17 10:05:56,Wikipedsaur,1013,improved the article with an image #WPWP,7724770
simple.wikipedia.org,2021-08-17 10:05:46,Wikipedsaur,1012,improved the article with an image #WPWP,7724769
simple.wikipedia.org,2021-08-17 10:05:36,Wikipedsaur,1011,improved the article with an image #WPWP,7724768
simple.wikipedia.org,2021-08-17 10:05:01,Wikipedsaur,100 Greatest Britons,improved the article with an image #WPWP,7724766
simple.wikipedia.org,2021-08-17 10:04:51,Wikipedsaur,100 Bishopsgate,improved the article with an image #WPWP,7724765
simple.wikipedia.org,2021-08-17 10:04:41,Wikipedsaur,1009,improved the article with an image #WPWP,7724764
simple.wikipedia.org,2021-08-17 10:04:31,Wikipedsaur,1008,improved the article with an image #WPWP,7724763
simple.wikipedia.org,2021-08-17 10:04:21,Wikipedsaur,1007,improved the article with an image #WPWP,7724762
simple.wikipedia.org,2021-08-17 10:04:11,Wikipedsaur,1006,improved the article with an image #WPWP,7724760
simple.wikipedia.org,2021-08-17 10:04:01,Wikipedsaur,1005,improved the article with an image #WPWP,7724759
simple.wikipedia.org,2021-08-17 10:03:51,Wikipedsaur,1004,improved the article with an image #WPWP,7724758
simple.wikipedia.org,2021-08-17 10:03:41,Wikipedsaur,1003,improved the article with an image #WPWP,7724757
simple.wikipedia.org,2021-08-17 10:03:31,Wikipedsaur,1002,improved the article with an image #WPWP,7724756
simple.wikipedia.org,2021-08-17 10:03:21,Wikipedsaur,1001 nights,improved the article with an image #WPWP,7724755
simple.wikipedia.org,2021-08-17 10:02:45,Wikipedsaur,1000000000 (number),improved the article with an image #WPWP,7724754
simple.wikipedia.org,2021-08-17 10:02:35,Wikipedsaur,1000000000000 (number),improved the article with an image #WPWP,7724753
simple.wikipedia.org,2021-08-17 08:43:09,Wikipedsaur,"100,000-year problem",improved the article with an image #WPWP,7724690
simple.wikipedia.org,2021-08-17 08:42:59,Wikipedsaur,100,improved the article with an image #WPWP,7724689
simple.wikipedia.org,2021-08-17 08:42:49,Wikipedsaur,10,improved the article with an image #WPWP,7724688
simple.wikipedia.org,2021-08-17 08:42:39,Wikipedsaur,1/f noise,improved the article with an image #WPWP,7724687
simple.wikipedia.org,2021-08-17 08:42:29,Wikipedsaur,1. FFC Frankfurt,improved the article with an image #WPWP,7724686
simple.wikipedia.org,2021-08-17 08:42:19,Wikipedsaur,1. FC Nürnberg,improved the article with an image #WPWP,7724685
simple.wikipedia.org,2021-08-17 08:41:34,Wikipedsaur,1-2-3 Kid,improved the article with an image #WPWP,7724682
simple.wikipedia.org,2021-08-17 08:41:24,Wikipedsaur,1-1-2,improved the article with an image #WPWP,7724680
simple.wikipedia.org,2021-08-17 08:41:14,Wikipedsaur,"1,112 and Counting",improved the article with an image #WPWP,7724679
simple.wikipedia.org,2021-08-17 08:41:04,Wikipedsaur,"1,000,000,000 (number)",improved the article with an image #WPWP,7724677
simple.wikipedia.org,2021-08-17 08:40:54,Wikipedsaur,"1,000,000,000,000",improved the article with an image #WPWP,7724673
simple.wikipedia.org,2021-08-17 08:40:44,Wikipedsaur,"1,000,000",improved the article with an image #WPWP,7724672
simple.wikipedia.org,2021-08-17 08:40:24,Wikipedsaur,0 (number),improved the article with an image #WPWP,7724670
simple.wikipedia.org,2021-08-17 08:39:37,Wikipedsaur,0-6-0,improved the article with an image #WPWP,7724666
simple.wikipedia.org,2021-08-17 08:39:27,Wikipedsaur,0-4-0,improved the article with an image #WPWP,7724665
simple.wikipedia.org,2021-08-17 08:39:17,Wikipedsaur,0,improved the article with an image #WPWP,7724664
simple.wikipedia.org,2021-08-17 08:39:05,Wikipedsaur,/b/,improved the article with an image #WPWP,7724663
simple.wikipedia.org,2021-08-17 08:38:55,Wikipedsaur,//Hus,improved the article with an image #WPWP,7724662
simple.wikipedia.org,2021-08-17 08:38:33,Wikipedsaur,.zip,improved the article with an image #WPWP,7724660
simple.wikipedia.org,2021-08-17 07:26:32,Wikipedsaur,.uy,improved the article with an image #WPWP,7724544
simple.wikipedia.org,2021-08-17 07:26:22,Wikipedsaur,.us,improved the article with an image #WPWP,7724543
simple.wikipedia.org,2021-08-17 07:26:01,Wikipedsaur,.tw,improved the article with an image #WPWP,7724542
simple.wikipedia.org,2021-08-17 07:25:34,Wikipedsaur,.tm,improved the article with an image #WPWP,7724541
simple.wikipedia.org,2021-08-17 07:25:24,Wikipedsaur,.tk,improved the article with an image #WPWP,7724540
simple.wikipedia.org,2021-08-17 07:24:34,Wikipedsaur,.sk,improved the article with an image #WPWP,7724538
simple.wikipedia.org,2021-08-17 07:24:24,Wikipedsaur,.sj,improved the article with an image #WPWP,7724537
simple.wikipedia.org,2021-08-17 07:24:14,Wikipedsaur,.si,improved the article with an image #WPWP,7724536
simple.wikipedia.org,2021-08-17 07:24:04,Wikipedsaur,.sh,improved the article with an image #WPWP,7724535
simple.wikipedia.org,2021-08-17 07:23:54,Wikipedsaur,.se,improved the article with an image #WPWP,7724534
simple.wikipedia.org,2021-08-17 07:23:14,Wikipedsaur,.pw,improved the article with an image #WPWP,7724533
simple.wikipedia.org,2021-08-17 07:22:54,Wikipedsaur,.png,improved the article with an image #WPWP,7724531
simple.wikipedia.org,2021-08-17 07:22:24,Wikipedsaur,.pe,improved the article with an image #WPWP,7724529
simple.wikipedia.org,2021-08-17 07:22:04,Wikipedsaur,.pa,improved the article with an image #WPWP,7724528
simple.wikipedia.org,2021-08-17 07:21:44,Wikipedsaur,.ogg,improved the article with an image #WPWP,7724527
simple.wikipedia.org,2021-08-17 07:21:24,Wikipedsaur,.nu,improved the article with an image #WPWP,7724524
simple.wikipedia.org,2021-08-17 07:21:04,Wikipedsaur,.no,improved the article with an image #WPWP,7724523
simple.wikipedia.org,2021-08-17 07:18:42,Wikipedsaur,.lk,improved the article with an image #WPWP,7724519
simple.wikipedia.org,2021-08-17 07:18:12,Wikipedsaur,.la,improved the article with an image #WPWP,7724518
simple.wikipedia.org,2021-08-17 07:17:38,Wikipedsaur,.jp,improved the article with an image #WPWP,7724517
simple.wikipedia.org,2021-08-17 07:17:08,Wikipedsaur,.it,improved the article with an image #WPWP,7724516
simple.wikipedia.org,2021-08-17 07:16:38,Wikipedsaur,.id,improved the article with an image #WPWP,7724515
simple.wikipedia.org,2021-08-17 07:16:08,Wikipedsaur,.hr,improved the article with an image #WPWP,7724513
simple.wikipedia.org,2021-08-17 07:15:38,Wikipedsaur,.hack,improved the article with an image #WPWP,7724509
simple.wikipedia.org,2021-08-17 07:15:08,Wikipedsaur,.gp,improved the article with an image #WPWP,7724508
simple.wikipedia.org,2021-08-17 07:10:38,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724505
simple.wikipedia.org,2021-08-17 07:08:02,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724503
simple.wikipedia.org,2021-08-17 07:07:52,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724502
simple.wikipedia.org,2021-08-17 07:07:36,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724500
simple.wikipedia.org,2021-08-17 07:07:26,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724499
simple.wikipedia.org,2021-08-17 07:07:11,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724498
simple.wikipedia.org,2021-08-17 07:07:01,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724497
simple.wikipedia.org,2021-08-17 07:06:49,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724496
simple.wikipedia.org,2021-08-17 07:06:36,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724495
simple.wikipedia.org,2021-08-17 07:06:25,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724494
simple.wikipedia.org,2021-08-17 07:06:15,Wikipedsaur,List of Internet top-level domains,improved the article with an image #WPWP,7724493
simple.wikipedia.org,2021-08-17 07:02:26,Wikipedsaur,.at,improved the article with an image #WPWP,7724489
simple.wikipedia.org,2021-08-17 07:01:32,Wikipedsaur,.aq,improved the article with an image #WPWP,7724487
simple.wikipedia.org,2021-08-17 07:00:52,Wikipedsaur,.223 Remington,improved the article with an image #WPWP,7724485
simple.wikipedia.org,2021-08-17 07:00:31,Wikipedsaur,+375,improved the article with an image #WPWP,7724484
simple.wikipedia.org,2021-08-17 07:00:13,Wikipedsaur,*,improved the article with an image #WPWP,7724483
simple.wikipedia.org,2021-08-17 07:00:03,Wikipedsaur,(You Drive Me) Crazy,improved the article with an image #WPWP,7724482
simple.wikipedia.org,2021-08-17 06:59:45,Wikipedsaur,'Twas the Night Before Christmas (poem),improved the article with an image #WPWP,7724481
simple.wikipedia.org,2021-08-12 20:41:10,Tarih,Umaro Sissoco Embaló,+image #WPWPTR #WPWP,7716584
simple.wikipedia.org,2021-08-12 17:25:59,Salil Kumar Mukherjee,Mortar and pestle,Picture addition #WPWP,7716307
simple.wikipedia.org,2021-08-10 15:19:51,Yahya,Carlo Zotti,added image from wikidata #WPWP,7712682
simple.wikipedia.org,2021-08-10 15:19:18,Yahya,Renato Zaccarelli,added image from wikidata #WPWP,7712681
simple.wikipedia.org,2021-08-10 15:18:31,Yahya,Mariloup Wolfe,added image from wikidata #WPWP,7712679
simple.wikipedia.org,2021-08-10 15:18:26,Yahya,A Wizard of Earthsea,added image from wikidata #WPWP,7712678
simple.wikipedia.org,2021-08-10 15:18:20,Yahya,Wishbone Ash,added image from wikidata #WPWP,7712677
simple.wikipedia.org,2021-08-10 15:17:49,Yahya,Maitree Wickramasinghe,added image from wikidata #WPWP,7712676
simple.wikipedia.org,2021-08-10 15:17:32,Yahya,Johanna Welin,added image from wikidata #WPWP,7712675
simple.wikipedia.org,2021-08-10 15:17:27,Yahya,Jannine Weigel,added image from wikidata #WPWP,7712674
simple.wikipedia.org,2021-08-10 15:17:23,Yahya,Max Weber (general),added image from wikidata #WPWP,7712673
simple.wikipedia.org,2021-08-10 15:17:13,Yahya,Rudolph Wanderone,added image from wikidata #WPWP,7712671
simple.wikipedia.org,2021-08-10 15:16:58,Yahya,Joyce Vincent,added image from wikidata #WPWP,7712670
simple.wikipedia.org,2021-08-10 15:16:55,Yahya,The Very Hungry Caterpillar,added image from wikidata #WPWP,7712669
simple.wikipedia.org,2021-08-10 15:16:43,Yahya,Vavá,added image from wikidata #WPWP,7712668
simple.wikipedia.org,2021-08-10 15:16:33,Yahya,Jim Varney,added image from wikidata #WPWP,7712667
simple.wikipedia.org,2021-08-10 15:16:25,Yahya,Birgitta Valberg,added image from wikidata #WPWP,7712666
simple.wikipedia.org,2021-08-10 15:16:14,Yahya,Alanna Ubach,added image from wikidata #WPWP,7712665
simple.wikipedia.org,2021-08-10 15:16:03,Yahya,Toni Turek,added image from wikidata #WPWP,7712664
simple.wikipedia.org,2021-08-10 15:15:50,Yahya,Trio me' Bumba,added image from wikidata #WPWP,7712663
simple.wikipedia.org,2021-08-10 15:15:08,Yahya,Gennadi Touretski,added image from wikidata #WPWP,7712661
simple.wikipedia.org,2021-08-10 15:14:42,Yahya,Alfredo Alves Tinoco,added image from wikidata #WPWP,7712660
simple.wikipedia.org,2021-08-10 15:14:28,Yahya,Big Mama Thornton,added image from wikidata #WPWP,7712659
simple.wikipedia.org,2021-08-10 15:14:17,Yahya,Josh Robert Thompson,added image from wikidata #WPWP,7712658
simple.wikipedia.org,2021-08-10 15:14:04,Yahya,Andrei Tarkovsky,added image from wikidata #WPWP,7712657
simple.wikipedia.org,2021-08-10 15:13:55,Yahya,Raveena Tandon,added image from wikidata #WPWP,7712655
simple.wikipedia.org,2021-08-10 15:13:52,Yahya,Hana Takahashi,added image from wikidata #WPWP,7712654
simple.wikipedia.org,2021-08-10 15:13:43,Yahya,Olga Syahputra,added image from wikidata #WPWP,7712653
simple.wikipedia.org,2021-08-10 15:13:18,Yahya,Sweet Female Attitude,added image from wikidata #WPWP,7712652
simple.wikipedia.org,2021-08-10 15:13:11,Yahya,Surya,added image from wikidata #WPWP,7712651
simple.wikipedia.org,2021-08-10 15:12:53,Yahya,Amzie Strickland,added image from wikidata #WPWP,7712650
simple.wikipedia.org,2021-08-10 15:12:20,Yahya,List of Soundgarden band members,added image #WPWP,7712648
simple.wikipedia.org,2021-08-10 15:09:51,Yahya,Tim Smith (Cardiacs),added image #WPWP,7712646
simple.wikipedia.org,2021-08-10 15:09:47,Yahya,Michael Smith (chemist),added image #WPWP,7712645
simple.wikipedia.org,2021-08-10 15:09:38,Yahya,Sigrid Sköldberg-Pettersson,added image #WPWP,7712644
simple.wikipedia.org,2021-08-10 15:09:29,Yahya,Sinik,added image #WPWP,7712643
simple.wikipedia.org,2021-08-10 15:09:16,Yahya,Klaus-Dieter Sieloff,added image #WPWP,7712642
simple.wikipedia.org,2021-08-10 15:09:09,Yahya,Shiva,added image #WPWP,7712641
simple.wikipedia.org,2021-08-10 15:09:04,Yahya,Toko Shinoda,added image #WPWP,7712640
simple.wikipedia.org,2021-08-10 15:08:54,Yahya,Sherry Lynn,added image #WPWP,7712639
simple.wikipedia.org,2021-08-10 15:08:51,Yahya,Aaron Sherritt,added image #WPWP,7712638
simple.wikipedia.org,2021-08-10 15:08:39,Yahya,Anna Sharyhina,added image #WPWP,7712637
simple.wikipedia.org,2021-08-10 15:08:27,Yahya,Frank Shannon,added image #WPWP,7712636
simple.wikipedia.org,2021-08-10 15:08:19,Yahya,Shah Aqeeq Baba,added image #WPWP,7712635
simple.wikipedia.org,2021-08-10 15:08:05,Yahya,A Series of Unfortunate Events,added image #WPWP,7712634
simple.wikipedia.org,2021-08-10 15:07:56,Yahya,Zé Sérgio,added image #WPWP,7712633
simple.wikipedia.org,2021-08-10 15:07:42,Yahya,The Screwtape Letters,added image #WPWP,7712632
simple.wikipedia.org,2021-08-10 15:07:33,Yahya,Jörg Schneider,added image #WPWP,7712631
simple.wikipedia.org,2021-08-10 15:07:26,Yahya,Daniel Schmidt,added image #WPWP,7712630
simple.wikipedia.org,2021-08-10 15:07:22,Yahya,Connie Sawyer,added image #WPWP,7712629
simple.wikipedia.org,2021-08-10 15:07:14,Yahya,Fausto dos Santos,added image #WPWP,7712628
simple.wikipedia.org,2021-08-10 15:07:07,Yahya,César Sampaio,added image #WPWP,7712627
simple.wikipedia.org,2021-08-10 15:06:43,Yahya,Tatsuya Sakai,added image #WPWP,7712626
simple.wikipedia.org,2021-08-10 15:06:35,Yahya,Sadika Parvin Popy,added image #WPWP,7712625
simple.wikipedia.org,2021-08-10 15:06:29,Yahya,Jolene Marie Rotinsulu,added image #WPWP,7712624
simple.wikipedia.org,2021-08-10 15:03:21,Yahya,Tim Rice,added image #WPWP,7712623
