Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
eo.wikipedia.org,2023-04-01 04:13:36,RG72,La Trumpeto de Cigano,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Forigu tuj|Erara kaj nenecesa titolo (uskleco, malhavo de artikolo «la», mistajpo de «cigno»). Alinomo laŭ decido en [[VP:AA]].—[[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 19:31, 30 mar. 2023 (UTC)}} #ALIDIREKTI [[La trumpeto de la cigno]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-04-01 04:13:15,RG72,Uzanto:Super nabla/Eega,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Forigu tuj|Teĥnika forigo: mi ne plu necesas ĉi tiun personan paĝon ĉar mi publikigis bazan version de la artikolo en [[Īga]]  —[[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 09:50, 29 mar. 2023 (UTC)}} #ALIDIREKTI [[Īga]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-04-01 04:13:01,RG72,Davido kun la Kapo de Goljato (Caravaggio Vieno),"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{forigu tuj|teĥnika forigo: nenecesa alidirekto de artikolo kiun mi ĵus kreis. — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 17:11, 29 mar. 2023 (UTC)}} #ALIDIREKTI [[Davido kun la kapo de Goljato (Caravaggio Vieno)]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-04-01 04:12:24,RG72,Ŝablono:Avizo por povejo de ŝablonoj,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{forigu tuj|Mi kreis ĉi tiun alidirektilon pro eraro: ĝi havas mistajpon *«povejo» anstataŭ «provejo». Ĉi tiu paĝo estas ne necesa kaj tuj forigebla. — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 00:05, 31 mar. 2023 (UTC)}} #ALIDIREKTI [[Ŝablono:Avizo por provejo de ŝablonoj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-03-24 19:28:04,Lingvano,Samseksa geedzeco,#ALIDIREKTI [[samseksaj edzeco kaj edzineco]],7984571
eo.wikipedia.org,2023-03-17 08:44:18,RG72,Bhuĝ,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Forigu tuj|''kialo'': teĥnika forigo pro malkorekta trasliterumo el la bengala lingvo. Vidu: [[Buĝ]] --[[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 21:56, 15 mar. 2023 (UTC)}} #ALIDIREKTI [[Buĝ]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-03-11 16:11:25,RG72,Premio Astrid Lingren,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{forigu|mistajpita nomo (mankas ""d"" en ""Lindgren"")}}  #ALIDIREKTI [[ALMA-premio]]'",
eo.wikipedia.org,2023-03-01 07:10:55,RG72,Mālai malar,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{forigu tuj|teĥnika foriro: erara uskleco en la titolo. Mi volis skribi [[Mālai Malar]]. — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 23:36, 28 feb. 2023 (UTC)}} #ALIDIREKTI [[Mālai Malar]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-03-01 07:10:42,RG72,Panafrican Junulara Unio,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Forigu tuj|Alinomo estis necesa: ĉi tiu titolo estas pseŭdoesperanta miksaĵo de angla kaj Esoeranto. --[[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 00:46, 1 mar. 2023 (UTC)}} #ALIDIREKTI [[Tutafrika Junulara Unio]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-02-24 07:26:34,RG72,Uzanto:Super nabla/Istentales,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{forigu tuj|teĥnika forigo: mi ne plu bezonas tiun personan paĝon. Vidu: [[Istentales]] — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 17:13, 23 feb. 2023 (UTC)}} #ALIDIREKTI [[Uzanto:Istentales]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-02-24 07:25:52,RG72,Uzanto:Istentales,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{forigu tuj|teĥnika forigo: mi kreis la paĝon pro eraro. Vidu: [[Istentales]] — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 17:14, 23 feb. 2023 (UTC)}} #ALIDIREKTI [[Istentales]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-02-17 09:56:51,RG72,Zdeňka Švábíková-Kožíková,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Delete}} #ALIDIREKTI [[Zdeňka Švabíková-Kožíková]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Zdenekk2|Zdenekk2]]"" ([[User talk:Zdenekk2|talk]])",
eo.wikipedia.org,2023-02-14 12:09:25,RG72,Kategorio:Militoj pro heredsekvoordo,"Malplena kategorio ([[VP:TUJ#K1|K1]]): la enteno estis: '{{Forigu|malplena post alinomado}}  #ALIDIREKTI [[:Kategorio:Tronheredaj militoj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
eo.wikipedia.org,2023-01-16 08:33:30,RG72,Kategorio:Ligiltabeloj pri historio de Francio,"Malplena kategorio ([[VP:TUJ#K1|K1]]): la enteno estis: '{{forigu|alinomita}} #ALIDIREKTI [[:Kategorio:Navigilo:Historio de Francio]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
eo.wikipedia.org,2023-01-16 08:32:45,RG72,Kategorio:Ligiltabeloj pri franca politiko,"Malplena kategorio ([[VP:TUJ#K1|K1]]): la enteno estis: '{{forigu|alinomita}} #ALIDIREKTI [[:Kategorio:Navigilo:Politiko de Francio]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
eo.wikipedia.org,2023-01-11 07:42:24,RG72,Kategorio-Diskuto:Muskuloskeletaj malsanoj,"Malplena kategorio ([[VP:TUJ#K1|K1]]): la enteno estis: '{{forigu tuj|mistajpo}} #ALIDIREKTI [[Kategorio-Diskuto:Muskoloskeletaj malsanoj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
eo.wikipedia.org,2023-01-08 22:51:50,ThomasPusch,Kategorio:Muskuloskeletaj malsanoj,"Malplena kategorio ([[VP:TUJ#K1|K1]]): la enteno estis: '{{Forigu|mistajpo}} #ALIDIREKTI [[:Kategorio:Muskoloskeletaj malsanoj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
eo.wikipedia.org,2022-11-30 06:53:56,RG72,Kunegunga de Pollando,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): la enteno estis: '{{Forigu|neintenca mistajpo dum alinomado}}  #ALIDIREKTI [[Kunegunda de Pollando]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Moldur|Moldur]]"" ([[User talk:Moldur|talk]])",
io.wiktionary.org,2022-09-17 16:03:48,Artomo,vollsiehen,"Demandita: la kontenajo esis: ""{{efacenda}} Ica esas la resto di movita artiklo. Tala vorto – kun s – ne existas.--[[Uzanto:Edfyr|Edfyr]] ([[Uzanto Debato:Edfyr|diskuto]]) 22:17, 15 sep. 2022 (UTC) #ALIDIREKTI [[vollziehen|voll'''z'''iehen]]"", e l'unika redaktero esis ""[[Special:Contributions/Edfyr|Edfyr]]"" ([[User talk:Edfyr|talk]])",
eo.wikipedia.org,2022-08-24 12:44:21,RG72,Uzanto:Nicholas Wittmann-Plett/Unua pentristo de la Reĝo,"Sensencaĵo ([[VP:TUJ#Ĝ1|Ĝ1]]): la enteno estis: '{{Forigu tuj|A3}} #ALIDIREKTI [[Unua pentristo de la Reĝo]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Nicholas Wittmann-Plett|Nicholas Wittmann-Plett]]"" ([[User talk:Nicholas Wittmann-Plett|talk]])",
eo.wiktionary.org,2022-05-26 11:24:21,Taylor 49,Ŝablono:Gramática inglesa para Dummies,#ALIDIREKTI [[Ŝablono:ref-inglesa]],1069665
eo.wikipedia.org,2022-03-14 04:29:56,RG72,Dubylovsky Bohdan,Alidirektilo al neekzistanta enhavo ([[VP:TUJ#R1|R1]]): enhavis: '{{Forigu tuj|R1}} #ALIDIREKTI [[Bohdan Dubylovsky]]',
eo.wiktionary.org,2022-02-13 22:54:50,Taylor 49,Ŝablono:Ref-Hoepli,#ALIDIREKTI [[Ŝablono:ref-hoep]],1058669
eo.wikipedia.org,2022-01-19 13:45:30,RG72,Najbaraj stacioj/styles.css,Alidirektilo al neekzistanta enhavo ([[VP:TUJ#R1|R1]]): enhavis: '{{Forigu tuj|R1}}  #ALIDIREKTI [[Ŝablono:Najbaraj stacioj/styles.css]]',
eo.wiktionary.org,2021-12-19 21:51:18,Taylor 49,Diskuto:abio,#ALIDIREKTI [[abio-PIRATAĴO]],1023971
eo.wikipedia.org,2021-09-16 11:47:58,RG72,Finno-jugra lingvaro,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{Forigu tuj|fantazie erara titolo, redirektilo ne bezonata --[[Uzanto:Surfo|Surfo]] 09:14, 14 sep. 2021 (UTC)}}  #ALIDIREKTI [[Finn-ugraj lingvoj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Surfo|Surfo]]"" ([[User talk:Surfo|talk]])",
eo.wikipedia.org,2021-09-14 08:30:25,RG72,Finn-ugraj lingvoj,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{forigu|ĝi malebligas alinomadon de la fantazia titolo ""[[Finno-jugra lingvaro]]"" kreita de vandalo}}  #ALIDIREKTI [[Finno-jugra lingvaro]]'",
eo.wiktionary.org,2021-07-31 18:27:34,Taylor 49,Ŝablono:form sub m epo,#ALIDIREKTI [[Ŝablono:form-eo-sb]],914257
eo.wiktionary.org,2021-07-31 18:26:41,Taylor 49,Ŝablono:eo-pluralo,#ALIDIREKTI [[Ŝablono:form-eo-sb]],914256
eo.wiktionary.org,2021-07-31 18:09:47,Taylor 49,Ŝablono:form sub m aku epo,#ALIDIREKTI [[Ŝablono:form-eo]],914235
eo.wiktionary.org,2021-07-03 19:17:43,Taylor 49,Ŝablono:Bot.,#ALIDIREKTI [[Ŝablono:botanika]],908075
eo.wiktionary.org,2021-06-26 16:55:51,Taylor 49,Ŝablono:schweiz.,#ALIDIREKTI [[Ŝablono:de-ch]],906873
eo.wiktionary.org,2021-05-17 19:49:20,Taylor 49,Ŝablono:dérivés,Trudmesaĝoj: enhavis: '{{delete|hispanaĵo #ALIDIREKTI [[Ŝablono:Derivaĵoj]]}}',
eo.wiktionary.org,2021-05-08 23:28:12,Taylor 49,Ŝablono:fr-accord-rég,Trudmesaĝoj: enhavis: '{{delete|hispanajxo #ALIDIREKTI [[Ŝablono:Franca adjektivo]]}}',
eo.wiktionary.org,2021-05-01 22:45:44,Taylor 49,Ŝablono:transitif,{{delete|fuŝo #ALIDIREKTI [[Ŝablono:trans.]]}},903992
eo.wiktionary.org,2021-05-01 22:39:06,Taylor 49,Ŝablono:dérivés,{{delete|hispanaĵo #ALIDIREKTI [[Ŝablono:Derivaĵoj]]}},903985
eo.wiktionary.org,2021-04-21 13:13:29,Taylor 49,Ŝablono:fr-accord-rég,{{delete|hispanajxo #ALIDIREKTI [[Ŝablono:Franca adjektivo]]}},903288
eo.wikivoyage.org,2021-04-01 12:46:53,Iketsi,Moldava frazlibro,#ALIDIREKTI [[Rumana frazlibro]],61904
eo.wikipedia.org,2021-04-01 12:20:28,Iketsi,Bonaj manieroj,#ALIDIREKTI [[Etiketo (reguloj)]],7151984
eo.wikipedia.org,2021-03-30 03:10:49,Iketsi,Vikipedio:BIO,#ALIDIREKTI [[Vikipedio:Gvidilo por biografioj]],7150742
io.wiktionary.org,2021-02-20 16:39:23,Artomo,łykaç,"la kontenajo esis: ""{{Delete|typo}} #ALIDIREKTI [[łykać]]"", e l'unika redaktero esis ""[[Special:Contributions/Olaf|Olaf]]"" ([[User talk:Olaf|talk]])",
eo.wiktionary.org,2021-02-10 22:00:41,Taylor 49,Kategorio:Scienco (Naŭatla),Malplena kaj neutila kategorio: enhavis: '{{delete|redunda #ALIDIREKTI [[:Kategorio:Scienco (klasika naŭatla)]]}}',
eo.wiktionary.org,2021-02-10 22:00:29,Taylor 49,Kategorio:Scienco (Naŭatla),{{delete|redunda #ALIDIREKTI [[:Kategorio:Scienco (klasika naŭatla)]]}},898261
eo.wiktionary.org,2021-01-31 13:22:07,Taylor 49,Kategorio:Klasika naŭatla lingvaro,Malplena kaj neutila kategorio: enhavis: '{{delete|redunda #ALIDIREKTI [[:Kategorio:Klasika naŭatla]]}}',
eo.wiktionary.org,2021-01-31 13:21:43,Taylor 49,Kategorio:Gramatiko (Ĝuanga),Malplena kaj neutila kategorio: enhavis: '{{delete|fuŝe kreita #ALIDIREKTI [[:Kategorio:Gramatiko (ĝuanga)]]}}',
