Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-09-08 14:41:43,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1122 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658680
commons.wikimedia.org,2021-09-08 14:41:41,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1121 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658675
commons.wikimedia.org,2021-09-08 14:41:39,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1121 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q56315369]], #quickstatements; #temporary_batch_1631105619346",589658674
commons.wikimedia.org,2021-09-08 14:41:36,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1120 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658671
commons.wikimedia.org,2021-09-08 14:41:32,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1120 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q152]], #quickstatements; #temporary_batch_1631105619346",589658663
commons.wikimedia.org,2021-09-08 14:41:30,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1119 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658660
commons.wikimedia.org,2021-09-08 14:41:27,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1119 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658654
commons.wikimedia.org,2021-09-08 14:41:24,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1119 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658647
commons.wikimedia.org,2021-09-08 14:41:21,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1119 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q152]], #quickstatements; #temporary_batch_1631105619346",589658642
commons.wikimedia.org,2021-09-08 14:41:19,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1118 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658636
commons.wikimedia.org,2021-09-08 14:41:16,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1118 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658630
commons.wikimedia.org,2021-09-08 14:41:14,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1117 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658626
commons.wikimedia.org,2021-09-08 14:41:11,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1117 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1631105619346",589658615
commons.wikimedia.org,2021-09-08 14:41:08,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1115 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658608
commons.wikimedia.org,2021-09-08 14:41:05,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1115 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589658598
commons.wikimedia.org,2021-09-08 14:41:02,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658586
commons.wikimedia.org,2021-09-08 14:40:59,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2216236]], #quickstatements; #temporary_batch_1631105619346",589658580
commons.wikimedia.org,2021-09-08 14:40:57,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658576
commons.wikimedia.org,2021-09-08 14:40:54,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q26018]], #quickstatements; #temporary_batch_1631105619346",589658563
commons.wikimedia.org,2021-09-08 14:40:51,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658554
commons.wikimedia.org,2021-09-08 14:40:48,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1367]], #quickstatements; #temporary_batch_1631105619346",589658542
commons.wikimedia.org,2021-09-08 14:40:45,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658535
commons.wikimedia.org,2021-09-08 14:40:43,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589658530
commons.wikimedia.org,2021-09-08 14:40:40,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658523
commons.wikimedia.org,2021-09-08 14:40:38,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589658516
commons.wikimedia.org,2021-09-08 14:40:35,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658511
commons.wikimedia.org,2021-09-08 14:40:32,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1114 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q58697]], #quickstatements; #temporary_batch_1631105619346",589658503
commons.wikimedia.org,2021-09-08 14:40:30,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1113 002AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658501
commons.wikimedia.org,2021-09-08 14:40:26,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1113 002AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q33971]], #quickstatements; #temporary_batch_1631105619346",589658489
commons.wikimedia.org,2021-09-08 14:40:23,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1112 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658478
commons.wikimedia.org,2021-09-08 14:40:21,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1112 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1357]], #quickstatements; #temporary_batch_1631105619346",589658473
commons.wikimedia.org,2021-09-08 14:40:18,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1112 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658465
commons.wikimedia.org,2021-09-08 14:40:14,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1112 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11946202]], #quickstatements; #temporary_batch_1631105619346",589658453
commons.wikimedia.org,2021-09-08 14:40:11,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1111 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658446
commons.wikimedia.org,2021-09-08 14:40:08,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1111 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1390]], #quickstatements; #temporary_batch_1631105619346",589658433
commons.wikimedia.org,2021-09-08 14:40:06,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1110 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658428
commons.wikimedia.org,2021-09-08 14:40:04,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1110 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658424
commons.wikimedia.org,2021-09-08 14:40:01,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1109 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658418
commons.wikimedia.org,2021-09-08 14:39:59,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1109 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1631105619346",589658415
commons.wikimedia.org,2021-09-08 14:39:56,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1108 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658407
commons.wikimedia.org,2021-09-08 14:39:54,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1108 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1367]], #quickstatements; #temporary_batch_1631105619346",589658404
commons.wikimedia.org,2021-09-08 14:39:52,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1108 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658397
commons.wikimedia.org,2021-09-08 14:39:50,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1108 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658389
commons.wikimedia.org,2021-09-08 14:39:47,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1107 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658383
commons.wikimedia.org,2021-09-08 14:39:45,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1107 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658376
commons.wikimedia.org,2021-09-08 14:39:41,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1105 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658366
commons.wikimedia.org,2021-09-08 14:39:38,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1105 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658362
commons.wikimedia.org,2021-09-08 14:39:36,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1104 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658358
commons.wikimedia.org,2021-09-08 14:39:33,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1104 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658351
commons.wikimedia.org,2021-09-08 14:39:30,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1103 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658346
commons.wikimedia.org,2021-09-08 14:39:28,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1103 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658344
commons.wikimedia.org,2021-09-08 14:39:26,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1102 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658340
commons.wikimedia.org,2021-09-08 14:39:24,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1102 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1631105619346",589658336
commons.wikimedia.org,2021-09-08 14:39:21,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1101 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658330
commons.wikimedia.org,2021-09-08 14:39:18,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1101 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589658322
commons.wikimedia.org,2021-09-08 14:39:16,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1101 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658320
commons.wikimedia.org,2021-09-08 14:39:13,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1101 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658315
commons.wikimedia.org,2021-09-08 14:39:10,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1099 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658312
commons.wikimedia.org,2021-09-08 14:39:08,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1099 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1631105619346",589658304
commons.wikimedia.org,2021-09-08 14:39:06,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1098 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658301
commons.wikimedia.org,2021-09-08 14:39:03,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1098 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658296
commons.wikimedia.org,2021-09-08 14:39:01,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1097 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658293
commons.wikimedia.org,2021-09-08 14:38:58,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1097 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1631105619346",589658290
commons.wikimedia.org,2021-09-08 14:38:56,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1096 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658287
commons.wikimedia.org,2021-09-08 14:38:53,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1096 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658279
commons.wikimedia.org,2021-09-08 14:38:51,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658272
commons.wikimedia.org,2021-09-08 14:38:48,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2216236]], #quickstatements; #temporary_batch_1631105619346",589658267
commons.wikimedia.org,2021-09-08 14:38:45,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658258
commons.wikimedia.org,2021-09-08 14:38:43,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q58697]], #quickstatements; #temporary_batch_1631105619346",589658255
commons.wikimedia.org,2021-09-08 14:38:41,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658251
commons.wikimedia.org,2021-09-08 14:38:38,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1367]], #quickstatements; #temporary_batch_1631105619346",589658244
commons.wikimedia.org,2021-09-08 14:38:36,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658240
commons.wikimedia.org,2021-09-08 14:38:34,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1631105619346",589658236
commons.wikimedia.org,2021-09-08 14:38:32,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658230
commons.wikimedia.org,2021-09-08 14:38:30,TemboUngwe,File:Sword Guard (Tsuba) MET 29.100.1094 001mar2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1631105619346",589658223
