Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-12-27 09:59:19,MiguelAlanCS,Volver a ver,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131979927
es.wikipedia.org,2020-12-26 15:09:29,Hard,Leslie West,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131963995
es.wikipedia.org,2020-12-26 15:02:32,Hard,Rubén Tierrablanca González,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131963901
es.wikipedia.org,2020-12-26 14:46:20,Hard,Siv Widerberg,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131963420
es.wikipedia.org,2020-12-26 14:41:32,Hard,George Blake,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131963306
es.wikipedia.org,2020-12-26 09:53:21,MiguelAlanCS,El transexual,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131959908
es.wikipedia.org,2020-12-25 22:02:31,Hard,Stella Tennant,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131951371
es.wikipedia.org,2020-12-25 21:59:53,Hard,Edmund Clarke,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131951342
es.wikipedia.org,2020-12-25 21:59:15,Hard,Norma Cappagli,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131951337
es.wikipedia.org,2020-12-25 21:58:34,Hard,Claude Brasseur,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131951329
es.wikipedia.org,2020-12-25 16:53:27,Hard,Edmund Clarke,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945915
es.wikipedia.org,2020-12-25 16:42:28,Hard,Soumaïla Cissé,Elimino plantilla de acontecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945773
es.wikipedia.org,2020-12-25 16:34:18,Hard,Soumaïla Cissé,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945675
es.wikipedia.org,2020-12-25 16:18:25,Hard,Julio Sánchez Padilla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945502
es.wikipedia.org,2020-12-25 16:14:11,Hard,Francisco Ponz Piedrafita,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945463
es.wikipedia.org,2020-12-25 16:12:13,Hard,K. T. Oslin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945442
es.wikipedia.org,2020-12-25 16:09:52,Hard,Florencio Olvera Ochoa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945422
es.wikipedia.org,2020-12-25 16:08:45,Hard,Inés Moreno,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945413
es.wikipedia.org,2020-12-25 16:06:00,Hard,Patricio Mendoza,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945390
es.wikipedia.org,2020-12-25 15:55:57,Hard,Aleksandr Kurliandski,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131945292
es.wikipedia.org,2020-12-25 15:46:32,Hard,Nicette Bruno,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia<code></code>,131945186
es.wikipedia.org,2020-12-25 10:53:00,MiguelAlanCS,Yeda Brown,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131942798
es.wikipedia.org,2020-12-23 10:01:44,MiguelAlanCS,Ana Carmona Ruíz,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131907210
es.wikipedia.org,2020-12-22 22:11:29,Hard,Jeff Clayton,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897741
es.wikipedia.org,2020-12-22 22:09:26,Hard,Alberto Valdés Jr.,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897691
es.wikipedia.org,2020-12-22 22:08:52,Hard,Maria Piątkowska,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897669
es.wikipedia.org,2020-12-22 22:08:15,Hard,Märta Norberg,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897660
es.wikipedia.org,2020-12-22 22:07:07,Hard,Antonio Monge Vega,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897639
es.wikipedia.org,2020-12-22 22:06:01,Hard,Vinicio Franco,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131897613
es.wikipedia.org,2020-12-22 17:01:49,Hard,Claude Brasseur,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131890162
es.wikipedia.org,2020-12-21 21:52:12,Hard,Yazid Zerhouni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873524
es.wikipedia.org,2020-12-21 21:51:38,Hard,Pedro Takeo Okada,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873517
es.wikipedia.org,2020-12-21 21:50:56,Hard,Aristóteles Sandoval,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873497
es.wikipedia.org,2020-12-21 21:50:14,Hard,Òscar Ribas Reig,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873487
es.wikipedia.org,2020-12-21 21:49:04,Hard,José Vicente Rangel,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873468
es.wikipedia.org,2020-12-21 21:48:28,Hard,John Obiero Nyagarama,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873454
es.wikipedia.org,2020-12-21 21:46:33,Hard,Peter Lamont,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873418
es.wikipedia.org,2020-12-21 21:45:37,Hard,Michael Jeffery,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131873406
es.wikipedia.org,2020-12-21 19:50:47,Hard,Francisco Ponz Piedrafita,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131870883
es.wikipedia.org,2020-12-20 22:39:52,Hard,Donato Bilancia,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131851062
es.wikipedia.org,2020-12-19 21:56:33,Hard,René Weber,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131826512
es.wikipedia.org,2020-12-19 21:55:53,Hard,Wacław Szybalski,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131826503
es.wikipedia.org,2020-12-19 21:55:16,Hard,Judith Porto de González,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131826489
es.wikipedia.org,2020-12-19 21:54:42,Hard,Flavio Cotti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131826478
es.wikipedia.org,2020-12-19 11:55:52,Hard,Pedro Takeo Okada,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131815605
es.wikipedia.org,2020-12-19 09:23:51,MiguelAlanCS,Garota Nacional,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131814216
es.wikipedia.org,2020-12-18 22:23:56,Hard,Bryan Sykes,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806490
es.wikipedia.org,2020-12-18 22:20:09,Hard,Bruce Seals,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806425
es.wikipedia.org,2020-12-18 22:19:15,Hard,Zoltan Sabo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806403
es.wikipedia.org,2020-12-18 22:18:42,Hard,Paul Nihill,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806392
es.wikipedia.org,2020-12-18 22:18:04,Hard,Alejandro Grullón,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806378
es.wikipedia.org,2020-12-18 22:15:56,Hard,Jorge García Santos,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806343
es.wikipedia.org,2020-12-18 22:14:03,Hard,Adela de Torrebiarte,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806310
es.wikipedia.org,2020-12-18 22:13:08,Hard,Manuel Costas Sanromán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131806289
es.wikipedia.org,2020-12-18 16:19:01,Hard,Yazid Zerhouni,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131797879
es.wikipedia.org,2020-12-18 11:25:50,Hard,Michael Jeffery,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131793315
es.wikipedia.org,2020-12-18 11:19:42,Hard,Donato Bilancia,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131793261
es.wikipedia.org,2020-12-18 11:05:44,Hard,Joselyn Cano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131793125
es.wikipedia.org,2020-12-18 11:01:16,Hard,María Graciela Alemparte,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131793079
es.wikipedia.org,2020-12-18 10:54:47,Hard,Totilas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131793017
es.wikipedia.org,2020-12-18 10:51:18,Hard,Paulinho (músico),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131792971
es.wikipedia.org,2020-12-18 10:50:30,Hard,Alfredo Hoyos Mazuera,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131792960
es.wikipedia.org,2020-12-18 10:50:11,Hard,Gérard Houllier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131792957
es.wikipedia.org,2020-12-18 10:49:28,Hard,Segundo Galicia Sánchez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131792951
es.wikipedia.org,2020-12-18 10:48:56,Hard,José María de la Torre Martín,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131792947
es.wikipedia.org,2020-12-17 19:59:32,MiguelAlanCS,Suscripción Nacional (Guerra civil española),inicio artículo #QuédateEnTuCasaYEditaWikipedia,131779581
es.wikipedia.org,2020-12-17 18:12:48,Hard,Paul Nihill,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131777132
es.wikipedia.org,2020-12-17 11:58:17,Hard,Hennadiy Kernes,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131769401
es.wikipedia.org,2020-12-17 11:15:34,Hard,Jack Steinberger,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768851
es.wikipedia.org,2020-12-17 11:06:45,Hard,Judith Porto de González,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768753
es.wikipedia.org,2020-12-17 11:03:38,Hard,Josep Pla-Narbona,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768715
es.wikipedia.org,2020-12-17 10:54:50,Hard,Armonía Rodríguez Lázaro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768602
es.wikipedia.org,2020-12-17 10:50:33,Hard,Jaroslav Mostecký,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768547
es.wikipedia.org,2020-12-17 10:49:38,Hard,James McLane,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768540
es.wikipedia.org,2020-12-17 10:49:08,Hard,Pierre Lacroix,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768531
es.wikipedia.org,2020-12-17 10:48:39,Hard,Ambrose Mandvulo Dlamini,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768525
es.wikipedia.org,2020-12-17 10:46:12,Hard,Jimmy Collins,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768504
es.wikipedia.org,2020-12-17 10:43:38,Hard,Jorge Bruni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131768477
es.wikipedia.org,2020-12-16 20:52:15,MiguelAlanCS,VOX (grupo musical),inicio artículo #QuédateEnTuCasaYEditaWikipedia,131756780
es.wikipedia.org,2020-12-16 17:41:23,Hard,René Weber,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131752105
es.wikipedia.org,2020-12-16 11:19:21,Hard,James McLane,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131745393
es.wikipedia.org,2020-12-15 20:37:00,MiguelAlanCS,Como un burro amarrado en la puerta del baile,inicio anexo #QuédateEnTuCasaYEditaWikipedia,131732288
es.wikipedia.org,2020-12-15 19:11:52,Hard,Ruhollah Zam,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729830
es.wikipedia.org,2020-12-15 19:11:35,Hard,Charley Pride,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729824
es.wikipedia.org,2020-12-15 19:11:16,Hard,Ferruccio Pisoni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729820
es.wikipedia.org,2020-12-15 19:10:57,Hard,John le Carré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729809
es.wikipedia.org,2020-12-15 19:10:34,Hard,U. A. Khader,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729800
es.wikipedia.org,2020-12-15 19:09:44,Hard,Terry Kay,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729779
es.wikipedia.org,2020-12-15 19:09:24,Hard,Valentin Gaft,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729773
es.wikipedia.org,2020-12-15 19:08:48,Hard,Bird Averitt,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131729755
es.wikipedia.org,2020-12-15 16:05:13,Hard,Manuel Costa,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131725304
es.wikipedia.org,2020-12-15 12:18:39,Hard,Zoltan Sabo,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131720859
es.wikipedia.org,2020-12-15 09:18:49,Hard,Mongkol Na Songkhla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718804
es.wikipedia.org,2020-12-15 09:13:47,Hard,Farid Abrão David,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718737
es.wikipedia.org,2020-12-15 09:13:16,Hard,Jim Burns,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718730
es.wikipedia.org,2020-12-15 09:12:21,Hard,Gladys Beckwith,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718719
es.wikipedia.org,2020-12-15 09:06:58,Hard,Zora Yonara,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718641
es.wikipedia.org,2020-12-15 09:06:36,Hard,Irena Veisaitė,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718634
es.wikipedia.org,2020-12-15 09:05:53,Hard,Carol Sutton (actriz),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718626
es.wikipedia.org,2020-12-15 09:05:30,Hard,Kim Ki-duk,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718622
es.wikipedia.org,2020-12-15 09:01:29,Hard,James Flynn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718577
es.wikipedia.org,2020-12-15 09:00:58,Hard,Carlos Calvo (actor),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718575
es.wikipedia.org,2020-12-15 09:00:28,Hard,Ángel Benito,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718568
es.wikipedia.org,2020-12-15 08:59:42,Hard,Kenneth Alwyn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131718559
es.wikipedia.org,2020-12-13 22:51:27,Hard,Raymond Wolters,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131685018
es.wikipedia.org,2020-12-13 22:40:56,Hard,Rafael Ramón Conde Alfonzo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684682
es.wikipedia.org,2020-12-13 22:28:44,Hard,Emiliano Alcides Osorio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684336
es.wikipedia.org,2020-12-13 22:26:03,Hard,Barbara Windsor,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684260
es.wikipedia.org,2020-12-13 22:24:49,Hard,Michele Taruffo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684225
es.wikipedia.org,2020-12-13 22:22:54,Hard,Myriam Sienra,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684173
es.wikipedia.org,2020-12-13 22:19:16,Hard,Joseph Safra,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684070
es.wikipedia.org,2020-12-13 22:18:42,Hard,José Mario Ruiz Navas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684054
es.wikipedia.org,2020-12-13 22:16:34,Hard,Alicia del Carpio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131684007
es.wikipedia.org,2020-12-13 22:14:57,Hard,Astad Deboo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131683966
es.wikipedia.org,2020-12-13 22:14:26,Hard,Antonio L. Bouza,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131683954
es.wikipedia.org,2020-12-13 17:16:52,MiguelAlanCS,Lima 13,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131677382
es.wikipedia.org,2020-12-13 15:16:25,Hard,Bird Averitt,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131674414
es.wikipedia.org,2020-12-12 18:18:36,MiguelAlanCS,Me haces tanto bien,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131655251
