Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-04-02 12:44:17,Darthvader2,Rumi Hiiragi,#QueSeriaDeNosotras,124786806
es.wikipedia.org,2020-04-02 03:13:47,Darthvader2,Sophia Beale,#QueSeriaDeNosotras,124780321
es.wikipedia.org,2020-04-02 02:02:22,Lilian89,Celia Wray,#QueSeriaDeNosotras,124779156
es.wikipedia.org,2020-04-02 01:30:57,Lilian89,Gertrude Wilkinson,#QueSeriaDeNosotras,124778505
es.wikipedia.org,2020-04-02 00:40:38,Lilian89,Edith Grey Wheelwright,#QueSeriaDeNosotras,124777248
es.wikipedia.org,2020-04-01 23:25:27,Darthvader2,Claudia Fischer,#QueSeriaDeNosotras,124775381
es.wikipedia.org,2020-04-01 23:17:46,Lilian89,Caroline Watts,#QueSeriaDeNosotras,124775214
es.wikipedia.org,2020-04-01 22:50:00,Lilian89,Florence Tunks,#QueSeriaDeNosotras,124774575
es.wikipedia.org,2020-04-01 22:16:51,Lilian89,Catherine Tolson,#QueSeriaDeNosotras,124773616
es.wikipedia.org,2020-04-01 20:13:21,Darthvader2,Kelly Thornton,#QueSeriaDeNosotras,124769916
es.wikipedia.org,2020-04-01 19:20:08,Lilian89,Janie Terrero,#QueSeriaDeNosotras,124768322
es.wikipedia.org,2020-04-01 18:51:14,Lilian89,Jane Short,#QueSeriaDeNosotras,124767522
es.wikipedia.org,2020-04-01 18:41:34,Lilian89,Jane Short,#QueSeriaDeNosotras,124767256
es.wikipedia.org,2020-04-01 18:16:37,Lilian89,Alice Maud Shipley,#QueSeriaDeNosotras,124766411
es.wikipedia.org,2020-04-01 17:30:15,Lilian89,Genie Sheppard,#QueSeriaDeNosotras,124765155
es.wikipedia.org,2020-04-01 17:21:39,GoboFR,Rula Quawas,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124764974
es.wikipedia.org,2020-04-01 16:41:32,Lilian89,Beatrice Sanders,#QueSeriaDeNosotras,124763938
es.wikipedia.org,2020-04-01 16:05:09,Lilian89,Myra Sadd Brown,#QueSeriaDeNosotras,124762965
es.wikipedia.org,2020-04-01 16:00:07,Darthvader2,Catalina Mesa,#QueSeriaDeNosotras,124762860
es.wikipedia.org,2020-04-01 15:54:33,Manuel Borte,Judi Chamberlin,"Finalizada traducción, corregidas algunas referencias y retoques de formato. #Queseriadenosotras",124762702
es.wikipedia.org,2020-04-01 14:37:59,Lilian89,Gertrude Powicke,#QueSeriaDeNosotras,124760932
es.wikipedia.org,2020-04-01 14:09:07,Lilian89,Isabella Potbury,#QueSeriaDeNosotras,124760333
es.wikipedia.org,2020-04-01 13:37:21,Lilian89,Emily Frost Phipps,#QueSeriaDeNosotras,124759833
es.wikipedia.org,2020-04-01 07:30:08,Lilian89,Pleasance Pendred,#QueSeriaDeNosotras,124754943
es.wikipedia.org,2020-04-01 04:29:27,Vrb7,Sufragio femenino en Chile,#QueSeriaDeNosotras,124752747
es.wikipedia.org,2020-04-01 03:23:26,Darthvader2,Anna Meredith,#QueSeriaDeNosotras,124751655
es.wikipedia.org,2020-04-01 02:43:20,Lilian89,Katie Edith Gliddon,#QueSeriaDeNosotras,124750925
es.wikipedia.org,2020-04-01 02:03:38,Lilian89,Joan Lavender Bailie Guthrie,#QueSeriaDeNosotras,124750159
es.wikipedia.org,2020-04-01 01:42:14,Zapipedia,Paula Green,#QueSeriaDeNosotras,124749615
es.wikipedia.org,2020-04-01 01:35:11,Lilian89,Elsa Gye,#QueSeriaDeNosotras,124749466
es.wikipedia.org,2020-03-31 23:59:21,Lilian89,Emily J. Harding,#QueSeriaDeNosotras,124747101
es.wikipedia.org,2020-03-31 23:33:09,Lilian89,Victoria Lidiard,#QueSeriaDeNosotras,124746566
es.wikipedia.org,2020-03-31 23:02:49,Lilian89,Violet Aitken,#QueSeriaDeNosotras,124745910
es.wikipedia.org,2020-03-31 22:33:06,Lilian89,Violet Mary Doudney,#QueSeriaDeNosotras,124745096
es.wikipedia.org,2020-03-31 21:52:42,Lilian89,Leonora Cohen,#QueSeriaDeNosotras,124744087
es.wikipedia.org,2020-03-31 21:39:32,Lilian89,Leonora Cohen,#QueSeriaDeNosotras,124743802
es.wikipedia.org,2020-03-31 20:22:25,Lilian89,Georgina Fanny Cheffins,#QueSeriaDeNosotras,124741341
es.wikipedia.org,2020-03-31 19:50:38,Lilian89,Mabel Capper,#QueSeriaDeNosotras,124740573
es.wikipedia.org,2020-03-31 19:33:35,Marion Moseby,Partido Nacional de la Mujer (Estados Unidos),/* Piquetes en la Casa Blanca */ #queseriadenosotras,124740102
es.wikipedia.org,2020-03-31 19:28:14,Darthvader2,Catalina Arroyave,#QueSeriaDeNosotras,124739948
es.wikipedia.org,2020-03-31 19:19:52,Lilian89,Maud Mary Brindley,#QueSeriaDeNosotras,124739723
es.wikipedia.org,2020-03-31 19:15:34,MarisaLR,Ella Riegel,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Ella_Riegel&oldid=937294896] Ella Riegel,124739606
es.wikipedia.org,2020-03-31 18:58:25,Lilian89,Sarah Benett,#QueSeriaDeNosotras,124739148
es.wikipedia.org,2020-03-31 18:51:35,Darthvader2,Camila Rodríguez Triana,#QueSeriaDeNosotras,124738928
es.wikipedia.org,2020-03-31 18:35:22,MarisaLR,Frances McPhun,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Frances_McPhun&oldid=919920788] Frances McPhun,124738142
es.wikipedia.org,2020-03-31 18:18:14,Lilian89,Florence Balgarnie,#QueSeriaDeNosotras,124737568
es.wikipedia.org,2020-03-31 18:12:38,MarisaLR,Margaret McPhun,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Margaret_McPhun&oldid=919920692] Margaret McPhun,124737344
es.wikipedia.org,2020-03-31 17:41:32,Lilian89,Doreen Allen,#QueSeriaDeNosotras,124736210
es.wikipedia.org,2020-03-31 17:39:30,MarisaLR,Teresa Billington-Greig,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Teresa_Billington-Greig&oldid=947811204] Teresa Billington-Greig,124736143
es.wikipedia.org,2020-03-31 17:16:35,Lilian89,Mary Ann Aldham,#QueSeriaDeNosotras,124734573
es.wikipedia.org,2020-03-31 15:34:52,Lilian89,Laetitia Withall,#QueSeriaDeNosotras,124728000
es.wikipedia.org,2020-03-31 15:26:31,Lilian89,Laetitia Withall,#QueSeriaDeNosotras,124727835
es.wikipedia.org,2020-03-31 14:57:24,Lilian89,Jutta Bojsen-Møller,#QueSeriaDeNosotras,124727250
es.wikipedia.org,2020-03-31 12:40:29,MarisaLR,Janie Allan,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Janie_Allan&oldid=943284926] Janie Allan,124725010
es.wikipedia.org,2020-03-31 12:25:14,Lilian89,Jutta Bojsen-Møller,#QueSeriaDeNosotras,124724844
es.wikipedia.org,2020-03-31 11:23:26,Lilian89,Matilde Bajer,#QueSeriaDeNosotras,124723947
es.wikipedia.org,2020-03-31 11:12:30,MarisaLR,Helen Fraser,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Helen_Fraser_(feminist)&oldid=948304997] Helen Fraser (feminist),124723800
es.wikipedia.org,2020-03-31 11:08:29,Marion Moseby,Equal Rights Amendment,#QueSeriaDeNosotras,124723743
es.wikipedia.org,2020-03-31 11:08:04,Marion Moseby,Equal Rights Amendment,#QueSeriaDeNosotras Creada página para redirección,124723731
es.wikipedia.org,2020-03-31 11:05:49,Marion Moseby,Enmienda de Igualdad de Derechos,#QueSeriaDeNosotras Formateado,124723696
es.wikipedia.org,2020-03-31 11:01:53,Lilian89,Marie Parent,#QueSeriaDeNosotras,124723649
es.wikipedia.org,2020-03-31 10:18:23,Lilian89,Léonie de Waha,#QueSeriaDeNosotras,124722997
es.wikipedia.org,2020-03-31 09:49:03,Lilian89,Augusta Zadow,#QueSeriaDeNosotras,124722631
es.wikipedia.org,2020-03-31 08:56:53,Lilian89,Henrietta Wells Livermore,#QueSeriaDeNosotras,124721907
es.wikipedia.org,2020-03-31 08:26:38,Lilian89,Jessie Street,#QueSeriaDeNosotras,124721523
es.wikipedia.org,2020-03-31 07:59:24,Lilian89,Catherine Helen Spence,#QueSeriaDeNosotras,124721239
es.wikipedia.org,2020-03-31 07:27:29,Lilian89,May Jordan McConnel,/* Biografía */ #QueSeriaDeNosotras,124720864
es.wikipedia.org,2020-03-31 07:20:16,Lilian89,May Jordan McConnel,#QueSeriaDeNosotras,124720767
es.wikipedia.org,2020-03-31 06:54:44,Lilian89,Emma Gillett,#QueSeriaDeNosotras,124720520
es.wikipedia.org,2020-03-31 06:25:39,Lilian89,Agnes Milne,#QueSeriaDeNosotras,124720245
es.wikipedia.org,2020-03-31 05:57:59,Lilian89,May Moss,#QueSeriaDeNosotras,124719919
es.wikipedia.org,2020-03-31 05:34:09,Lilian89,Elizabeth Webb Nicholls,#QueSeriaDeNosotras,124719718
es.wikipedia.org,2020-03-31 05:06:14,Lilian89,Alicia O'Shea Petersen,#QueSeriaDeNosotras,124719452
es.wikipedia.org,2020-03-31 05:02:35,Lilian89,Alicia O'Shea Petersen,#QueSeriaDeNosotras,124719415
es.wikipedia.org,2020-03-31 04:18:38,Lilian89,Jessie Rooke,#QueSeriaDeNosotras,124718896
es.wikipedia.org,2020-03-31 03:56:08,Lilian89,Eva Seery,#QueSeriaDeNosotras,124718589
es.wikipedia.org,2020-03-31 03:50:56,Lilian89,Eva Seery,#QueSeriaDeNosotras,124718513
es.wikipedia.org,2020-03-31 03:05:38,Lilian89,Louisa Macdonald,#QueSeriaDeNosotras,124717853
es.wikipedia.org,2020-03-31 02:21:01,Lilian89,Lilian Locke,#QueSeriaDeNosotras,124717106
es.wikipedia.org,2020-03-31 01:42:42,Darthvader2,Gabriela Pichler,#QueSeriaDeNosotras,124716530
es.wikipedia.org,2020-03-31 01:00:29,Lilian89,Serena Lake,#QueSeriaDeNosotras,124715727
es.wikipedia.org,2020-03-31 00:17:20,Lilian89,Alice Henry,#QueSeriaDeNosotras,124714975
es.wikipedia.org,2020-03-31 00:12:34,Lilian89,Alice Henry,#QueSeriaDeNosotras,124714886
es.wikipedia.org,2020-03-30 23:51:34,Lilian89,Henrietta Greville,#QueSeriaDeNosotras,124714499
es.wikipedia.org,2020-03-30 23:44:52,Lilian89,Henrietta Greville,#QueSeriaDeNosotras,124714353
es.wikipedia.org,2020-03-30 23:22:03,Lilian89,Belle Golding,#QueSeriaDeNosotras,124713873
es.wikipedia.org,2020-03-30 22:32:58,Lilian89,Fanny Furner,#QueSeriaDeNosotras,124712743
es.wikipedia.org,2020-03-30 22:15:08,Lilian89,Mary Eliza Fullerton,#QueSeriaDeNosotras,124712328
es.wikipedia.org,2020-03-30 21:23:53,Lilian89,Kate Dwyer,#QueSeriaDeNosotras,124711137
es.wikipedia.org,2020-03-30 21:05:17,Lilian89,Christina Jane Corrie,#QueSeriaDeNosotras,124710739
es.wikipedia.org,2020-03-30 20:49:38,Marion Moseby,Enmienda de Igualdad de Derechos,#QueSeriaDeNosotras Mejorada la página,124710333
es.wikipedia.org,2020-03-30 20:38:47,Lilian89,Eileen Mary Casey,#QueSeriaDeNosotras,124710028
es.wikipedia.org,2020-03-30 20:38:32,Darthvader2,Maryse Gargour,#QueSeriaDeNosotras,124710016
commons.wikimedia.org,2020-03-30 20:33:37,Marion Moseby,File:US Equal Rights Amendment Map.svg,/* {{int:filedesc}} */  #Queseriadenosotras,408180076
commons.wikimedia.org,2020-03-30 20:31:17,Marion Moseby,File:US Equal Rights Amendment Map.svg,/* {{int:filedesc}} */  español #queseriadenosotras,408179778
es.wikipedia.org,2020-03-30 20:15:57,Marion Moseby,Partido Nacional de la Mujer (Estados Unidos),Fixeando gramática #QueSeriaDeNosotras,124709402
es.wikipedia.org,2020-03-30 20:06:54,Darthvader2,Bárbara Sarasola Day,#QueSeriaDeNosotras,124709134
es.wikipedia.org,2020-03-30 20:04:04,Lilian89,Rosetta Jane Birks,#QueSeriaDeNosotras,124709053
es.wikipedia.org,2020-03-30 19:47:04,Marion Moseby,Silent Sentinels,Redirigiendo #QueSeriaDeNosotras,124708610
es.wikipedia.org,2020-03-30 19:46:13,Marion Moseby,Silent Sentinels,Creando página de redirección #QueSeriaDeNosotras,124708592
es.wikipedia.org,2020-03-30 19:46:06,Lilian89,Inez Milholland,#QueSeriaDeNosotras,124708588
es.wikipedia.org,2020-03-30 19:33:55,Lilian89,Inez Milholland,#QueSeríaDeNosotras,124708257
es.wikipedia.org,2020-03-30 19:05:43,Lilian89,Jean Beadle,#QueSeríaDeNosotras,124707597
es.wikipedia.org,2020-03-30 18:50:19,Pintakuda,Usuaria:Pintakuda/Taller-Que-seria-de-nosotras-sin-ellas,#QueSeriaDeNosotras,124707151
es.wikipedia.org,2020-03-30 18:39:44,Lilian89,Eliza Ashton,#QueSeríaDeNosotras,124706809
es.wikipedia.org,2020-03-30 18:08:32,SalviaRomana,Virginia Vezzi,#QueSeriaDeNosotras  e incluyo ficha de persona,124705705
es.wikipedia.org,2020-03-30 17:54:44,Astr0lei7,Alice Boyd,#QueSeriaDeNosotras,124705306
