Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ru.wikipedia.org,2019-06-06 12:44:49,1lib1Ref2019 child-lib,1 марта,/* Национальные */ #1Lib1Ref,100257212
en.wikipedia.org,2019-06-06 11:29:25,Shefflib,Ally McCoist,#1lib1ref,900562279
fr.wikipedia.org,2019-06-06 08:40:36,Bot2paï,Joseph Pleyber,"#1Lib1Ref #Rennes, correction de coupure du nom Salonique",159899241
fa.wikipedia.org,2019-06-06 06:46:00,Gharouni,بهنوش صادقی,#1Lib1Ref ویکی‌سازی بهبود/اضافه کردن منبع‌ حذف/اضافه کردن پیوند به بیرون حذف محتوای بدون منبع تمیزکاری ویرایش و تصحیح اصلاح املایی/جمله‌بندی رفع خطاهای ظاهری,26377661
fa.wikipedia.org,2019-06-06 06:10:05,Gharouni,کمک‌های ایران به بوسنی و هرزگووین,#1Lib1Ref ویکی‌سازی بهبود/اضافه کردن منبع‌ حذف/اضافه کردن پیوند به بیرون حذف محتوای بدون منبع تمیزکاری ویرایش و تصحیح اصلاح املایی/جمله‌بندی رفع خطاهای ظاهری,26377537
fa.wikipedia.org,2019-06-06 04:57:11,Gharouni,کشتار سربرنیتسا,#1Lib1Ref,26377400
fa.wikipedia.org,2019-06-06 03:46:30,Gharouni,جنگ بوسنی,#1Lib1Ref,26377311
fa.wikipedia.org,2019-06-06 03:19:38,Gharouni,جنگ بوسنی,#1Lib1Ref,26377291
en.wikipedia.org,2019-06-06 02:50:33,Matkatamiba,Mark Dubois,/* Earth Day 1990 */ Added a citation #1Lib1Ref,900495877
fr.wikipedia.org,2019-06-06 02:11:19,Lea-Kim,Jacques Nadeau,/* Biographie */ info +ref #1Lib1Ref #1Bib1Ref,159895113
fr.wikipedia.org,2019-06-06 01:50:35,Lea-Kim,Jacques Nadeau,/* Distinctions */ ref #1Lib1Ref #1Bib1Ref,159894912
fr.wikipedia.org,2019-06-06 01:45:37,Lea-Kim,Jacques Nadeau,Ref #1Lib1Ref #1Bib1Ref,159894857
en.wikipedia.org,2019-06-05 23:29:32,DrThneed,Foulden Maar,/* Opposition */ University opposition #1lib1ref,900477285
en.wikipedia.org,2019-06-05 23:21:33,DrThneed,Foulden Maar,/* Opposition */ DCC support for preservation #1lib1ref,900476568
fa.wikipedia.org,2019-06-05 20:46:58,Darafsh,دانشنامه ایرانیکا,/* عناوین ترجمه‌شده به فارسی */ #1Lib1Ref,26376256
en.wikipedia.org,2019-06-05 19:30:26,Kschlot1,ZZ Top,/* Early years (1969–1972) */ Reference edited with [[Wikipedia:ProveIt|ProveIt]] #1lib1ref,900451697
en.wikipedia.org,2019-06-05 19:27:08,Kschlot1,Necronomicon,/* Hoaxes and alleged translations */ Reference edited with [[Wikipedia:ProveIt|ProveIt]] #1lib1ref,900451317
en.wikipedia.org,2019-06-05 19:16:46,Kschlot1,History of Antarctica,/* Early exploration */ Reference edited with [[Wikipedia:ProveIt|ProveIt]] #1Lib1Ref,900450061
fa.wikipedia.org,2019-06-05 18:07:12,Elajan,آینده‌نمایی,#1Lib1Ref,26375276
fa.wikipedia.org,2019-06-05 17:38:57,Elajan,آروانا,#1Lib1Ref,26375085
fa.wikipedia.org,2019-06-05 17:12:22,Darafsh,آتش‌نشان,#1Lib1Ref,26375020
fa.wikipedia.org,2019-06-05 17:09:25,Darafsh,ویلیام آتشکده,#1Lib1Ref,26375000
fa.wikipedia.org,2019-06-05 17:05:46,Darafsh,آتش‌بس,#1Lib1Ref,26374989
fa.wikipedia.org,2019-06-05 17:03:28,Darafsh,آتشبار,#1Lib1Ref,26374981
fa.wikipedia.org,2019-06-05 16:58:52,Darafsh,آتش‌بازی,#1Lib1Ref,26374967
fa.wikipedia.org,2019-06-05 16:56:35,Darafsh,آپاتیت,#1Lib1Ref,26374959
fa.wikipedia.org,2019-06-05 16:54:20,Darafsh,۱۶ ژوئن,#1Lib1Ref,26374953
fa.wikipedia.org,2019-06-05 16:51:42,Darafsh,۱۵۲۹ (میلادی),#1Lib1Ref,26374949
en.wikipedia.org,2019-06-05 15:57:33,AKibombo,Mariam Luyombo,/* Achievements and awards */ #1Lib1Ref-Added award,900425783
en.wikipedia.org,2019-06-05 15:29:47,AKibombo,Mariam Luyombo,#1Lib1Ref-External Link to Taibah,900422471
en.wikipedia.org,2019-06-05 15:28:48,AKibombo,Mariam Luyombo,#1Lib1Ref -External Link to UWEAL,900422339
en.wikipedia.org,2019-06-05 15:22:14,AKibombo,Mariam Luyombo,/* Career */ #1Lib1Ref-Added Award,900421584
en.wikipedia.org,2019-06-05 15:15:11,AKibombo,Mariam Luyombo,/* Background & Education */ #1Lib1Ref - Added link to Namagunga & migration to Canada,900420744
en.wikipedia.org,2019-06-05 15:11:14,AKibombo,Mariam Luyombo,#1Lib1Ref,900420300
en.wikipedia.org,2019-06-05 15:10:25,AKibombo,Mariam Luyombo,#1Lib1Ref-Added maiden name & citation,900420211
en.wikipedia.org,2019-06-05 15:06:03,AKibombo,Mariam Luyombo,/* Career */ #1Lib1Ref - Added citation for former UWEAL directorship,900419735
en.wikipedia.org,2019-06-05 14:12:39,AKibombo,Mariam Luyombo,#1Lib1Ref-Citation for director,900412937
commons.wikimedia.org,2019-06-05 13:55:04,AKibombo,File:1Lib1Ref Uganda May 2019 - Introduction.jpg,/* wbsetlabel-add:1|en */ Introduction of the #1Lib1Ref campaign,353283543
fa.wikipedia.org,2019-06-05 13:52:58,Salome mi,سبزه‌میدان (ساری),#1Lib1Ref,26374235
en.wikipedia.org,2019-06-05 13:11:45,AKibombo,Kiara Kabukuru,#1Lib1Ref,900405324
en.wikipedia.org,2019-06-05 13:11:13,AKibombo,Kiara Kabukuru,#1Lib1Ref - Added citation for 1999 Victoria's Secret appearance,900405267
en.wikipedia.org,2019-06-05 13:00:32,AKibombo,Kiara Kabukuru,#1Lib1Ref-Added real name citation,900403956
en.wikipedia.org,2019-06-05 12:56:27,AKibombo,Kiara Kabukuru,/* Personal Life */ #1Lib1Ref-Added link to name change,900403490
en.wikipedia.org,2019-06-05 12:51:45,AKibombo,Kiara Kabukuru,#1Lib1Ref - Added internal links,900402927
en.wikipedia.org,2019-06-05 12:50:19,AKibombo,Kiara Kabukuru,#1Lib1Ref - Citation for tribe and emigration,900402743
en.wikipedia.org,2019-06-05 12:43:41,AKibombo,Kiara Kabukuru,/* Career */ #1Lib1Ref - Added citation for friendship with Gisele Bundchen,900401961
en.wikipedia.org,2019-06-05 12:41:44,AKibombo,Kiara Kabukuru,#1Lib1Ref-Added second citation for Ugandan descent,900401731
en.wikipedia.org,2019-06-05 12:39:42,AKibombo,Kiara Kabukuru,#1Lib1Ref - Added citation for Ugandan descent,900401505
en.wikipedia.org,2019-06-05 12:28:33,AKibombo,Wikipedia:WikiProject Wiki Loves Women/Uganda,/* Project Participants */ #1Lib1Ref - Added participants,900400309
ru.wikipedia.org,2019-06-05 10:42:04,1lib1Ref2019 child-lib,Норик,/* Доримский период */ #1Lib1Ref,100237632
ru.wikipedia.org,2019-06-05 10:22:13,1lib1Ref2019 child-lib,Хронология изобретений человечества,/* XVII век */ #1Lib1Ref,100237265
en.wikipedia.org,2019-06-05 10:10:12,AKibombo,Wikipedia:WikiProject Wiki Loves Women/Uganda,/* 1st June 2019 : #1Lib1Ref Uganda 2019 */ Added User table,900387961
en.wikipedia.org,2019-06-05 10:08:01,AKibombo,Wikipedia:WikiProject Wiki Loves Women/Uganda,/* 1st June 2019 : #1Lib1Ref Uganda 2019 */,900387810
en.wikipedia.org,2019-06-05 09:58:31,Camille Regnarok,Mental health tribunal,/* International legal context */ #1lib1ref,900387046
en.wikipedia.org,2019-06-05 09:56:29,Camille Regnarok,Mental health tribunal,/* International legal context */ #1lib1ref,900386889
ca.wikipedia.org,2019-06-05 09:52:05,Ponscor,Francesc Jarque Bayo,#1Lib1Ref,21273490
en.wikipedia.org,2019-06-05 09:27:08,AKibombo,Ugandan passport,#1Lib1Ref - Added image of new e-passport,900384566
fa.wikipedia.org,2019-06-05 08:52:12,Gm110m,مینا نوروزی,افزودن منبع #1Lib1Ref,26372013
en.wikipedia.org,2019-06-05 07:41:38,IngridThomson,Tim Noakes,#1lib1ref  added ISBN,900375419
en.wikipedia.org,2019-06-05 07:39:57,IngridThomson,Tim Noakes,#1lib1ref  added ISBN,900375271
fa.wikipedia.org,2019-06-05 06:51:23,محمدمهدی بقایی سریزدی,جمهوری آذربایجان,/* قره‌باغ و جنگ قره‌باغ */ #1Lib1Ref,26371335
ru.wikipedia.org,2019-06-05 06:39:44,1lib1Ref2019 child-lib,Григорий XIII,#1Lib1Ref,100234030
fa.wikipedia.org,2019-06-05 06:31:28,محمدمهدی بقایی سریزدی,سده ۱ (قمری),/* در مناطق اسلامی */ #1Lib1Ref,26371286
fa.wikipedia.org,2019-06-05 06:12:34,Gharouni,سید علی خامنه‌ای,#1Lib1Ref,26371189
en.wikipedia.org,2019-06-05 01:23:02,Kerry Raymond,Wikipedia:GLAM/State Library of Queensland/1Lib1Ref 2019,/* #1Lib1Ref Editors */ +1,900343806
en.wikipedia.org,2019-06-04 23:57:47,Deecee2000,Wikipedia:GLAM/State Library of Queensland/1Lib1Ref 2019,/* #1Lib1Ref Editors */,900335338
fa.wikipedia.org,2019-06-04 17:25:53,Pouyakhani,شیخ‌الرئیس افسر,#1Lib1Ref,26368149
en.wikipedia.org,2019-06-04 15:42:07,Asitbabu,Leslie Claudius,/* Personal life */ #1lib1ref Kolkata May 2019,900276917
en.wikipedia.org,2019-06-04 15:37:20,Asitbabu,Joseph Galibardy,#1lib1ref Kolkata May 2019,900276398
fa.wikipedia.org,2019-06-04 15:23:23,Kave,پادپروتون,#1Lib1Ref,26367464
en.wikipedia.org,2019-06-04 15:17:21,Asitbabu,Anandiben Patel,/* Gallantry Awards */ #1lib1ref Kolkata May 2019,900274201
en.wikipedia.org,2019-06-04 15:16:28,Asitbabu,Anandiben Patel,/* Gallantry Awards */ #1lib1ref Kolkata May 2019,900274094
en.wikipedia.org,2019-06-04 15:15:26,Asitbabu,Anandiben Patel,/* Gallantry Awards */ #1lib1ref Kolkata May 2019,900273966
fa.wikipedia.org,2019-06-04 15:04:18,Kave,پاپیولار ساینس,#1Lib1Ref,26367373
fa.wikipedia.org,2019-06-04 14:50:49,محمدمهدی بقایی سریزدی,عباس نعلبندیان,/* اوان زندگی */ #1Lib1Ref,26367333
fa.wikipedia.org,2019-06-04 14:49:47,Kave,پاپ‌کورن (موسیقی بی‌کلام),#1Lib1Ref,26367327
en.wikipedia.org,2019-06-04 14:45:36,Asitbabu,Lily Chakraborty,#1lib1ref Kolkata May 2019,900270438
fa.wikipedia.org,2019-06-04 14:42:18,محمدمهدی بقایی سریزدی,تجربه خروج از بدن,#1Lib1Ref,26367247
fa.wikipedia.org,2019-06-04 14:41:36,محمدمهدی بقایی سریزدی,تجربه خروج از بدن,#1Lib1Ref,26367225
fa.wikipedia.org,2019-06-04 14:41:34,Kave,پاریته ذاتی,#1Lib1Ref,26367223
fa.wikipedia.org,2019-06-04 14:38:29,محمدمهدی بقایی سریزدی,مهریه,/* وضعیت وجود یا عدم وجود مهریه در ادیان */ #1Lib1Ref,26367178
fa.wikipedia.org,2019-06-04 14:31:37,Kave,باغ‌های معلق بابل,#1Lib1Ref,26367073
fa.wikipedia.org,2019-06-04 14:30:45,Kave,بایوشاک: بیکران,#1Lib1Ref,26367044
fa.wikipedia.org,2019-06-04 14:28:23,Kave,بهار پراگ,#1Lib1Ref,26366968
fa.wikipedia.org,2019-06-04 14:21:26,Kave,آزمایش میلر–یوری,#1Lib1Ref,26366769
fa.wikipedia.org,2019-06-04 14:19:33,Kave,اثر مایسنر,#1Lib1Ref,26366724
fa.wikipedia.org,2019-06-04 14:15:30,Kave,آمپر ساعت,#1Lib1Ref,26366629
en.wikipedia.org,2019-06-04 13:48:51,IngridThomson,Mmusi Maimane,#1lib1ref added citation,900262905
sv.wikipedia.org,2019-06-04 13:00:19,Ulfteg,Blåsningen (TV-program),lagt till en källa till artikeln #1lib1ref,45921746
sv.wikipedia.org,2019-06-04 12:53:19,Dorotea2,Utegångsdjur,#1lib1ref,45921718
sv.wikipedia.org,2019-06-04 12:51:45,Dorotea2,Once Upon a Time (TV-serie),#1lib1ref,45921708
sv.wikipedia.org,2019-06-04 12:25:26,Ekenäsbiblioteket,Tånglake,#1Lib1Ref,45921582
en.wikipedia.org,2019-06-04 12:24:36,Elnzen,Protest song,"/* France */  Checked and cited the references which are used in the wikipedia page regarding ""the Internationale"" #1lib1ref",900250906
sv.wikipedia.org,2019-06-04 12:22:18,Ekenäsbiblioteket,Get Ready,#1Lib1Ref,45921570
sv.wikipedia.org,2019-06-04 12:08:58,Ekenäsbiblioteket,Storebro Bruk,#1Lib1Ref,45921522
sv.wikipedia.org,2019-06-04 12:03:12,Ekenäsbiblioteket,Fredrick Federley,#1Lib1Ref,45921507
sv.wikipedia.org,2019-06-04 11:51:37,Ekenäsbiblioteket,Fredlös,#1Lib1Ref,45921484
ru.wikipedia.org,2019-06-04 11:48:30,1lib1Ref2019 child-lib,Дерматоглифика,/* Расоводиагностические признаки */ #1Lib1Ref,100221096
ru.wikipedia.org,2019-06-04 11:45:47,1lib1Ref2019 child-lib,Русский алфавит,/* Судьба отдельных букв в XVIII—XX веках */ #1Lib1Ref,100221047
ru.wikipedia.org,2019-06-04 11:40:39,1lib1Ref2019 child-lib,1912 год,/* Без точных дат */ #1Lib1Ref,100220981
ru.wikipedia.org,2019-06-04 11:39:15,1lib1Ref2019 child-lib,7 августа,/* До XIX века */ #1Lib1Ref,100220958
ru.wikipedia.org,2019-06-04 11:34:29,1lib1Ref2019 child-lib,Ичалковский район,/* Экономика */ #1Lib1Ref,100220898
ru.wikipedia.org,2019-06-04 11:27:28,1lib1Ref2019 child-lib,Большой Киалим,/* ООПТ */ #1Lib1Ref,100220807
ru.wikipedia.org,2019-06-04 11:22:22,1lib1Ref2019 child-lib,Ковернинский район,/* История района */ #1Lib1Ref,100220731
ru.wikipedia.org,2019-06-04 11:07:25,1lib1Ref2019 child-lib,Макарий (Булгаков),/* Биография */ #1Lib1Ref,100220528
fa.wikipedia.org,2019-06-04 10:08:53,Gharouni,تله جنسی,#1Lib1Ref,26362841
fa.wikipedia.org,2019-06-04 09:50:58,Gharouni,مردخای وانونو,#1Lib1Ref,26362671
fa.wikipedia.org,2019-06-04 09:26:11,Gharouni,ماتا هاری,#1Lib1Ref,26362198
fa.wikipedia.org,2019-06-04 08:19:29,Gharouni,گویش اردلانی,#1Lib1Ref,26360691
en.wikipedia.org,2019-06-04 08:11:01,Asandamdayi,Timeline of Port Elizabeth,/* Prior to 20th century */ Citation added #1Lib1Ref #1Lib1Ref_UWC,900227746
en.wikipedia.org,2019-06-04 08:05:01,Pvanda,Mamphela Ramphele,Citation added #1Lib1Ref #1Lib1Ref _UWC,900227103
en.wikipedia.org,2019-06-04 07:13:11,Pipes93,Armageddon (1998 film),/* Home media */ #1Lib1Ref,900222989
en.wikipedia.org,2019-06-04 07:12:01,Pipes93,Armageddon (1998 film),/* Home media */ #1Lib1Ref,900222905
fa.wikipedia.org,2019-06-04 07:01:16,Gharouni,گویش اردلانی,#1Lib1Ref,26359564
ru.wikipedia.org,2019-06-04 06:41:51,1lib1Ref2019 child-lib,Боевой верблюд,/* Транспортное средство */ #1Lib1Ref,100216684
ru.wikipedia.org,2019-06-04 06:39:22,1lib1Ref2019 child-lib,Боевой верблюд,/* Транспортное средство */ #1Lib1Ref,100216666
ru.wikipedia.org,2019-06-04 06:36:37,1lib1Ref2019 child-lib,Магас,/* Название */ #1Lib1Ref,100216629
en.wikipedia.org,2019-06-04 06:36:36,Cloudlady78,Xerox,#1Lib1Ref,900220379
ru.wikipedia.org,2019-06-04 06:33:26,1lib1Ref2019 child-lib,"Ситтель, Мария Эдуардовна",/* Семья */ #1Lib1Ref,100216602
en.wikipedia.org,2019-06-04 06:25:50,Icecjan,Plan S,/* Institutional statements of support */ Added CAUL and AOASG joint statement. #1LIB1REF,900219635
ru.wikipedia.org,2019-06-04 06:01:29,1lib1Ref2019 child-lib,Март,/* Русские поговорки и приметы */ #1Lib1Ref,100216307
ru.wikipedia.org,2019-06-04 05:44:09,1lib1Ref2019 child-lib,Эспрессо,/* Эспрессо-машины */ #1Lib1Ref,100216169
ru.wikipedia.org,2019-06-04 05:40:11,1lib1Ref2019 child-lib,"Васильев, Алексей Михайлович (учёный)",/* Научный вклад */ #1Lib1Ref,100216136
ru.wikipedia.org,2019-06-04 05:37:55,1lib1Ref2019 child-lib,Хуацяо,#1Lib1Ref,100216122
ru.wikipedia.org,2019-06-04 05:35:53,1lib1Ref2019 child-lib,Генотерапия,/* 2007 год */ #1Lib1Ref,100216102
ru.wikipedia.org,2019-06-04 05:34:00,1lib1Ref2019 child-lib,Генотерапия,/* 2007 год */ #1Lib1Ref,100216084
ru.wikipedia.org,2019-06-04 05:30:31,1lib1Ref2019 child-lib,1972 год,/* Ноябрь */ #1Lib1Ref,100216044
ru.wikipedia.org,2019-06-04 05:28:58,1lib1Ref2019 child-lib,Проблема четырёх красок,/* Эквивалентные формулировки */ #1Lib1Ref,100216020
ru.wikipedia.org,2019-06-04 05:25:00,1lib1Ref2019 child-lib,Смертельно раненный,#1Lib1Ref,100215995
ru.wikipedia.org,2019-06-04 05:21:59,1lib1Ref2019 child-lib,Единорог,/* У древних авторов */ #1Lib1Ref,100215969
ru.wikipedia.org,2019-06-04 05:19:45,1lib1Ref2019 child-lib,Бешенство,/* Эпидемиология */ #1Lib1Ref,100215948
fa.wikipedia.org,2019-06-04 04:59:45,Gharouni,گویش لیلاخی,#1Lib1Ref,26359150
en.wikipedia.org,2019-06-03 23:24:24,Pambelle12,Ethel Jacks,#1Lib1Ref,900179260
en.wikipedia.org,2019-06-03 21:24:16,TeriEmbrey,Richard Hayes (general),added reference on his retirement #1lib1ref,900165593
fa.wikipedia.org,2019-06-03 20:34:35,Elajan,بی‌بال پریدن,#1Lib1Ref,26357692
fa.wikipedia.org,2019-06-03 20:19:15,Elajan,پاشش حرارتی,#1Lib1Ref,26357624
en.wikipedia.org,2019-06-03 19:57:35,Thtriumph,Kathryn Barnard,Added info box #1Lib1Ref,900154357
en.wikipedia.org,2019-06-03 19:19:02,Thtriumph,Leslie M. Hicks,added link in Info box to Wikidata; #1Lib1Ref,900148878
en.wikipedia.org,2019-06-03 18:24:04,TeriEmbrey,Illinois Emergency Management Agency,updated with ref #1lib1ref,900142083
en.wikipedia.org,2019-06-03 18:19:42,TeriEmbrey,Alicia Tate-Nadeau,updated with ref #1lib1ref,900141617
en.wikipedia.org,2019-06-03 15:04:35,TeriEmbrey,Fanny Kemble,/* Biographies */  added citations #1lib1ref,900116561
fr.wikipedia.org,2019-06-03 14:10:48,Lea-Kim,Patrick Bouchard,/* Récompenses */ Ajout d'un prix +ref #1Lib1Ref,159824003
en.wikipedia.org,2019-06-03 12:44:26,Sowoletoyin,Cryptanalysis,Added ref. #1Lib1Ref,900100610
en.wikipedia.org,2019-06-03 12:23:12,Sowoletoyin,Clock,Added ref. #1Lib1Ref,900098448
fa.wikipedia.org,2019-06-03 10:12:06,Barsaavosh,همبندی شبکه,#1Lib1Ref,26354427
fa.wikipedia.org,2019-06-03 10:09:05,محمدمهدی بقایی سریزدی,گلاسنوست,#1Lib1Ref,26354414
en.wikipedia.org,2019-06-03 08:40:16,Susi Noll,Southeast African cheetah,#1lib1ref      added citation,900078725
en.wikipedia.org,2019-06-03 07:55:38,Aliaretiree,Leah Chase,/* Leah Chase in the Smithsonian */ adding reference #1lib1ref,900074563
en.wikipedia.org,2019-06-03 07:53:51,Aliaretiree,Leah Chase,/* Leah Chase in the Smithsonian */ adding reference #1lib1ref,900074419
en.wikipedia.org,2019-06-03 07:52:34,Aliaretiree,Leah Chase,/* Leah Chase in the Smithsonian */ adding reference #1lib1ref,900074297
fa.wikipedia.org,2019-06-03 07:51:43,Drago507,عیسی امامی,/* سمت‌ها */ افزودن منبع  #1Lib1Ref + تصحیح عناوین,26351747
en.wikipedia.org,2019-06-03 07:50:54,Aliaretiree,Leah Chase,/* Leah Chase in the Smithsonian */ adding reference #1lib1ref,900074180
fa.wikipedia.org,2019-06-03 07:39:38,Drago507,حقوق,/* تقسیمات علم حقوق */ افزودن منبع  #1Lib1Ref,26351572
fa.wikipedia.org,2019-06-03 06:58:26,Barsaavosh,سزار باید بمیرد,#1Lib1Ref,26351179
fa.wikipedia.org,2019-06-03 06:48:03,Barsaavosh,دیوار کمونارها,#1Lib1Ref,26351110
fa.wikipedia.org,2019-06-03 06:40:14,Gharouni,شارون تیت,#1Lib1Ref,26351084
fa.wikipedia.org,2019-06-03 06:23:47,Barsaavosh,بیت (رایانه),#1Lib1Ref,26351030
en.wikipedia.org,2019-06-03 03:47:42,Odysseus voyage14,Historical Records of New South Wales,/* Frank Murcott Bladen */ #1Lib1Ref - Frank Bladen,900054016
en.wikipedia.org,2019-06-02 23:00:29,Pambelle12,Waakye,/* Ingredients */ #1Lib1Ref,900023542
en.wikipedia.org,2019-06-02 22:57:49,Pambelle12,Waakye,#1Lib1Ref,900021478
en.wikipedia.org,2019-06-02 22:38:25,Cnii,Joyce Blessing,#1Lib1Ref,900018600
en.wikipedia.org,2019-06-02 22:36:33,Cnii,Joyce Blessing,#1Lib1Ref,900018412
en.wikipedia.org,2019-06-02 22:34:46,Cnii,Louis Kwame Sakyiamah,#1Lib1Ref,900018209
en.wikipedia.org,2019-06-02 22:33:23,Cnii,Louis Kwame Sakyiamah,#1Lib1Ref,900018072
en.wikipedia.org,2019-06-02 22:31:22,Cnii,Louis Kwame Sakyiamah,#1Lib1Ref,900017877
en.wikipedia.org,2019-06-02 20:46:19,Joy Agyepong,User:Cnii/sandbox,#1Lib1Ref,900006247
en.wikipedia.org,2019-06-02 20:37:44,Joy Agyepong,User:Apusiwine/sandbox,#1Lib1Ref,900005130
fa.wikipedia.org,2019-06-02 12:47:38,Drago507,یائسگی,/* مدیریت دوران یائسگی */ افزودن منبع  #1Lib1Ref,26347247
fa.wikipedia.org,2019-06-02 12:29:19,Drago507,حسین کریمان,/* آثار */ افزودن منبع  #1Lib1Ref,26347178
fa.wikipedia.org,2019-06-02 12:27:18,Drago507,ژان دارک,/* مرگ */ افزودن منبع  #1Lib1Ref,26347165
en.wikipedia.org,2019-06-02 11:48:17,Odysseus voyage14,User:Odysseus voyage14/sandbox,#1Lib1Ref - ref,899942926
en.wikipedia.org,2019-06-02 11:42:04,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* James Bonwick */ #1Lib1Ref - ref,899942415
en.wikipedia.org,2019-06-02 11:40:41,Odysseus voyage14,User:Odysseus voyage14/sandbox,#1Lib1Ref - ref,899942307
en.wikipedia.org,2019-06-02 11:35:34,Odysseus voyage14,User:Odysseus voyage14/sandbox,#1Lib1Ref - ref,899941878
en.wikipedia.org,2019-06-02 11:29:04,Odysseus voyage14,User:Odysseus voyage14/sandbox,#1Lib1Ref - ref,899941353
en.wikipedia.org,2019-06-02 11:19:37,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* See also */ #1Lib1Ref,899940561
en.wikipedia.org,2019-06-02 11:18:13,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* See also */ #1Lib1Ref,899940441
en.wikipedia.org,2019-06-02 09:19:20,Odysseus voyage14,User:Odysseus voyage14/sandbox,#1Lib1Ref - see also,899930327
en.wikipedia.org,2019-06-02 09:18:03,Odysseus voyage14,User:Odysseus voyage14/sandbox,/* Structure and Content of the HRNSW */ #1Lib1Ref,899930227
