Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-08-22 17:44:00,Use85430,Barreiro,#moisantipub,207160290
fr.wikipedia.org,2023-08-18 02:02:56,DarkVador79-UA,Rachel Zegler,"#moisantipub (les problèmes d'hagiographie ont été réglés, soi par moi soit par un autre utilisateur auparavant) ; sourçage de certains passages",207025670
fr.wikipedia.org,2023-08-17 21:47:07,DarkVador79-UA,Bourin éditeur,#moisantipub,207020694
fr.wikipedia.org,2023-08-14 23:30:59,DarkVador79-UA,Karim Zaz,"#moisantipub (retrait des sources périmées et inutiles, déchargement des références, suppression d'informations inutiles, vocab promotionnel corrigé, etc.)",206943186
fr.wikipedia.org,2023-08-13 21:51:00,DarkVador79-UA,Pierre Zalloua,"#moisantipub (retrait de sources bullshit, section Apparitions médiatiques inappropriée, aura scientifique pas si forte que la page tentait de le faire croire, retrait de tous les passages non sourcés)",206914187
fr.wikipedia.org,2023-08-13 19:18:40,DarkVador79-UA,Z33,#moisantipub,206910193
fr.wikipedia.org,2023-08-12 23:44:10,DarkVador79-UA,Okafor Chinedu,#moisantipub,206888643
fr.wikipedia.org,2023-08-11 01:22:52,DarkVador79-UA,Collège Beaubois,#moisantipub (vocab promotionnel retiré),206833966
fr.wikipedia.org,2023-08-10 01:31:55,DarkVador79-UA,Qiagen,#moisantipub,206805067
fr.wikipedia.org,2023-08-01 23:29:08,DarkVador79-UA,Jean-Marc Zulesi,#moisantipub,206566209
fr.wikipedia.org,2023-07-31 06:56:26,Hyruspex,Béatrice Kindja Mwendanga,/* Parcours politique */ #moisantipub - retrait des passages non sourcés - corrections diverses,206512825
fr.wikipedia.org,2023-06-03 01:59:43,41.248.220.158,Ihab ikbal,"Fin du dépubage (retrait des sources pure-people, retrait des sources cassées et ajout de sources manquantes +refnec. Neutralisation du ton, mise en forme. #moisantipub",204849330
fr.wikipedia.org,2023-04-27 16:21:32,41.248.123.30,Yassine jebli,"Fin du dépubage (retrait des sources pure-people, retrait des sources cassées et ajout de sources manquantes +refnec. Neutralisation du ton, mise en forme. #moisantipub",203731271
fr.wikipedia.org,2023-04-08 07:24:33,Aigurland,Laurence Trastour-Isnart,#moisantipub,203073175
fr.wikipedia.org,2022-12-23 16:10:52,Neoronor,Accouplement (mécanique),faute d'ortho et #moisantipub,199760633
fr.wikipedia.org,2022-08-31 15:13:53,Pa2chant.bis,Gide Loyrette Nouel,#moisantipub : pas de sources = pas d'affirmations à aller vérifier pour les points les plus mineurs - à sourcer pour le reste.,196586899
fr.wikipedia.org,2022-08-31 11:16:55,Harrieta171,Axel Dauchez,#moisantipub,196580062
fr.wikipedia.org,2022-08-30 12:05:22,Pa2chant.bis,Gide Loyrette Nouel,"Révocation des modifications de [[Special:Contributions/193.42.150.250|193.42.150.250]] (retour à la version précédente de [[Special:Contributions/Golmote|Golmote]]) : ""Gide a une capacité unique à promouvoir et faire grandir ses talents :"" je ne vais pas plus loin, #moisantipub",196551393
fr.wikipedia.org,2022-08-29 14:16:01,Nattes à chat,Bibliothèque de l'école polytechnique fédérale de Lausanne,/* Espaces et équipements */ retrait infos non sourcés #moisantipub,196526439
fr.wikipedia.org,2022-08-29 14:11:01,Nattes à chat,Bibliothèque de l'école polytechnique fédérale de Lausanne,/* Historique */ #moisantipub retrait infos non sourcées,196526305
fr.wikipedia.org,2022-08-28 15:50:13,Harrieta171,Chaise Bleue (mobilier urbain),#moisantipub,196499517
fr.wikipedia.org,2022-08-28 15:29:55,Harrieta171,Bodet Campanaire,#moisantipub,196498862
fr.wikipedia.org,2022-08-28 15:20:03,Harrieta171,Château de Pez,#moisantipub,196498538
fr.wikipedia.org,2022-08-28 00:17:26,Pa2chant.bis,Marie-Hélène Ferrari,"/* Œuvres */ #moisantipub   à sourcer, mais plus vraiment publicitaire",196484078
fr.wikipedia.org,2022-08-27 07:54:23,Pa2chant.bis,Sandra Ablamba Johnson,"/* Développement international */ #moisantipub retraits passages d'importance secondaire non sourcés, refnec, suppression passages à tonalité publicitaire - retrait avantage non déclaré",196461538
fr.wikipedia.org,2022-08-27 07:29:09,Pa2chant.bis,Le Dernier Vermouth,"#moisantipub Retrait d'affirmations non sourcées, de sources redondantes et de qualité faible (blogs, etc) et du bandeau avantage non déclaré",196461139
fr.wikipedia.org,2022-08-27 07:21:17,Pa2chant.bis,Sébastien David (homme politique),Relecture #moisantipub,196461056
fr.wikipedia.org,2022-08-26 20:28:54,Ledublinois,Shyla Jennings,"/* Confirmation */ #moisantipub (name dropping) et, en tout état de cause, aucune source secondaire.",196451616
fr.wikipedia.org,2022-08-26 20:27:30,Ledublinois,Aaliyah Love,"/* Carrière */ #moisantipub (name dropping) et, en tout état de cause, aucune source secondaire.",196451594
fr.wikipedia.org,2022-08-26 13:26:28,JackJackpot,Nestea,#moisantipub,196440759
fr.wikipedia.org,2022-08-26 13:26:09,JackJackpot,Nestea,#moisantipub,196440750
fr.wikipedia.org,2022-08-26 13:21:57,JackJackpot,Nestea,#moisantipub,196440641
fr.wikipedia.org,2022-08-26 13:19:42,JackJackpot,Nestea,/* Marchés */ #moisantipub,196440582
fr.wikipedia.org,2022-08-26 13:16:24,JackJackpot,Nestea,à sourcer proprement #moisantipub,196440497
fr.wikipedia.org,2022-08-26 13:15:47,JackJackpot,Nestea,On ne vas quand même pas se fier au site de nestea pour avoir la composition exacte... #moisantipub,196440482
fr.wikipedia.org,2022-08-26 13:08:53,Ywats0ns,Ubisoft,/* Parc d'attractions et d'amusement */ #moisantipub suppression contenu promotionnel,196440289
fr.wikipedia.org,2022-08-26 13:07:13,Ywats0ns,Assassin's Creed,/* Loisirs */ #moisantipub suppression contenu promotionnel,196440244
fr.wikipedia.org,2022-08-26 09:52:53,Ledublinois,Elsa Jean,/* Biographie */ #moisantipub,196435846
fr.wikipedia.org,2022-08-25 17:49:23,JackJackpot,Laurent Brett,#moisantipub,196417593
fr.wikipedia.org,2022-08-25 17:49:13,JackJackpot,Laurent Brett,#moisantipub,196417588
fr.wikipedia.org,2022-08-25 17:48:17,JackJackpot,Laurent Brett,#moisantipub,196417566
fr.wikipedia.org,2022-08-25 17:47:53,JackJackpot,Laurent Brett,#moisantipub,196417555
fr.wikipedia.org,2022-08-25 17:44:51,JackJackpot,Laurent Brett,#moisantipub,196417480
fr.wikipedia.org,2022-08-25 17:43:40,JackJackpot,Laurent Brett,#moisantipub refnec,196417459
fr.wikipedia.org,2022-08-24 14:57:14,Rectrice Argentée,Marc Garetto,Relecture autobiographie #moisantipub,196382439
fr.wikipedia.org,2022-08-24 12:53:58,Ledublinois,Aqua Dome,/* Complexe thermal et  hôtelier */ #moisantipub,196378873
fr.wikipedia.org,2022-08-24 12:36:03,Ledublinois,Dubaï (émirat),/* Tourisme */ #moisantipub énorme TI,196378410
fr.wikipedia.org,2022-08-24 12:34:45,Ledublinois,Les Ombres,/* Académie / Stage */ #moisantipub,196378384
fr.wikipedia.org,2022-08-24 12:31:56,Ledublinois,Philippe Gautier (réalisateur),/* Biographie */ #moisantipub,196378321
fr.wikipedia.org,2022-08-24 12:29:34,Ledublinois,Jacou,/* CFA et école de commerce */ #moisantipub,196378270
fr.wikipedia.org,2022-08-23 18:26:58,Ledublinois,Littérature paraguayenne,#moisantipub mauvaise classification (c'est une liste...),196360623
fr.wikipedia.org,2022-08-23 18:25:55,Ledublinois,F.E.M,#moisantipub mauvaise classification,196360598
fr.wikipedia.org,2022-08-23 18:23:32,Ledublinois,Sasha Bogdanoff,#moisantipub mauvaise classification,196360554
fr.wikipedia.org,2022-08-23 18:16:16,Ledublinois,Nguyễn Lê Đông Hải,/* Carrière */ #moisantipub,196360415
fr.wikipedia.org,2022-08-23 18:12:03,Ledublinois,Hakki Akdeniz,#moisantipub,196360328
fr.wikipedia.org,2022-08-23 16:36:35,JackJackpot,Ludovic Faure,#moisantipub,196358227
fr.wikipedia.org,2022-08-23 16:36:03,JackJackpot,Ludovic Faure,[[WP:TI]] #moisantipub,196358213
fr.wikipedia.org,2022-08-23 07:52:49,Ywats0ns,Virtools,Neutralisation du contenu dans le cadre du #moisantipub,196345544
fr.wikipedia.org,2022-08-22 09:00:02,JackJackpot,Martin Widmer,suppression du bandeau #moisantipub,196320591
fr.wikipedia.org,2022-08-22 08:52:02,JackJackpot,Martin Widmer,#moisantipub,196320414
fr.wikipedia.org,2022-08-22 08:49:23,JackJackpot,Martin Widmer,#moisantipub,196320342
fr.wikipedia.org,2022-08-22 08:46:30,JackJackpot,Martin Widmer,Hagiographique #moisantipub,196320267
fr.wikipedia.org,2022-08-22 08:44:36,JackJackpot,Martin Widmer,"""Sélection"" donc [[WP:TI]]. #moisantipub",196320229
fr.wikipedia.org,2022-08-22 08:43:58,JackJackpot,Martin Widmer,"""Sélection"" donc [[WP:TI]]. #moisantipub",196320213
fr.wikipedia.org,2022-08-22 08:42:09,JackJackpot,Martin Widmer,Suppression de liste à rallonge non sourcée #moisantipub,196320170
fr.wikipedia.org,2022-08-21 16:56:55,Rectrice Argentée,Transglobal Underground,Retrait des passages non-neutres - Bandeau À sourcer #moisantipub,196305241
fr.wikipedia.org,2022-08-21 15:03:56,Rectrice Argentée,Michel Thériault,Retrait des passages non-neutres #moisantipub,196302206
fr.wikipedia.org,2022-08-21 13:34:05,JackJackpot,Pierre Novion,#moisantipub,196299791
fr.wikipedia.org,2022-08-21 13:33:39,JackJackpot,Pierre Novion,#moisantipub,196299783
fr.wikipedia.org,2022-08-21 13:33:09,JackJackpot,Pierre Novion,#moisantipub,196299771
fr.wikipedia.org,2022-08-21 13:31:15,JackJackpot,Pierre Novion,#moisantipub,196299720
fr.wikipedia.org,2022-08-21 13:30:03,JackJackpot,Pierre Novion,#moisantipub,196299694
fr.wikipedia.org,2022-08-21 13:03:20,JackJackpot,Mélanie Leray,#moisantipub,196299080
fr.wikipedia.org,2022-08-21 13:01:22,JackJackpot,Mélanie Leray,#moisantipub,196299039
fr.wikipedia.org,2022-08-21 08:28:46,Harrieta171,Régis Campo,#moisantipub,196293462
fr.wikipedia.org,2022-08-21 08:17:44,Harrieta171,Marc Chalosse,#moisantipub,196293241
fr.wikipedia.org,2022-08-21 07:56:58,Harrieta171,Yann Caillère,#moisantipub,196292877
fr.wikipedia.org,2022-08-21 05:18:14,JackJackpot,Discussion:Centre d'art de Neuchâtel,#moisantipub,196290918
fr.wikipedia.org,2022-08-21 05:17:20,JackJackpot,Centre d'art de Neuchâtel,#moisantipub,196290904
fr.wikipedia.org,2022-08-21 05:17:09,JackJackpot,Centre d'art de Neuchâtel,#moisantipub,196290901
fr.wikipedia.org,2022-08-20 21:36:07,Rectrice Argentée,Martin Léon,Retrait name dropping - Mise en forme #moisantipub,196285489
fr.wikipedia.org,2022-08-20 17:56:08,Rectrice Argentée,Olivier Poumay,Relecture Autobiographie #moisantipub,196280973
fr.wikipedia.org,2022-08-19 15:49:50,Pa2chant.bis,Time for the Planet,#moisantipub revue RI,196252476
fr.wikipedia.org,2022-08-19 11:54:54,Harrieta171,Bruno Fert,#moisantipub,196246228
fr.wikipedia.org,2022-08-19 06:01:49,Harrieta171,Veronica Antonelli,#moisantipub,196238596
fr.wikipedia.org,2022-08-19 05:23:29,Harrieta171,Aérodrome de Tours - Le Louroux,#moisantipub,196238231
fr.wikipedia.org,2022-08-18 11:03:05,Ryse93,Groupe santé CHC,#moisantipub,196216538
fr.wikipedia.org,2022-08-18 11:02:07,Ryse93,Groupe santé CHC,/* Sites */ #moisantipub,196216514
fr.wikipedia.org,2022-08-17 18:55:42,Rectrice Argentée,Simon Schembri,Retrait des passages non-neutres - Ajout de sources #moisantipub,196198597
fr.wikipedia.org,2022-08-17 17:15:28,Harrieta171,Philippe Gustin,#moisantipub,196196264
fr.wikipedia.org,2022-08-17 14:33:45,Martin-78,Pneus Ratté,#moisantipub / Retrait copyvio (http://grouperatte.com/historique/),196191609
fr.wikipedia.org,2022-08-16 23:17:46,160.105.104.93,Ilies Tagne,"Fin du dépubage (retrait des sources pure-people, retrait des sources cassées et ajout de sources manquantes +refnec. Neutralisation du ton, mise en forme. #moisantipub",196176823
fr.wikipedia.org,2022-08-16 19:51:10,Rectrice Argentée,Márcio Faraco,Retrait passages non-neutres - Ajout de références - Retrait copie d'un site #moisantipub,196171684
fr.wikipedia.org,2022-08-16 17:10:18,Harrieta171,Johan Farjot,#moisantipub,196167920
fr.wikipedia.org,2022-08-16 16:53:53,Harrieta171,M'jid El Guerrab,#moisantipub,196167486
fr.wikipedia.org,2022-08-16 16:39:14,Harrieta171,École polytechnique de Milan,#moisantipub,196167107
fr.wikipedia.org,2022-08-16 16:36:33,Harrieta171,Denis Monfleur,#moisantipub,196167017
fr.wikipedia.org,2022-08-16 15:14:33,Rectrice Argentée,Sophie Junker,Relecture autobiographie - Ajout de références #moisantipub,196164713
fr.wikipedia.org,2022-08-15 21:16:17,Rectrice Argentée,Franck Médioni,Relecture autobiographie - Ajout de références #moisantipub,196147090
fr.wikipedia.org,2022-08-15 19:59:20,Harrieta171,Costa Lefkochir,#moisantipub,196145287
fr.wikipedia.org,2022-08-15 19:42:06,Harrieta171,China Europe International Business School,#moisantipub,196144924
fr.wikipedia.org,2022-08-15 18:25:30,Martin-78,Le Moulin de Mougins,#moisantipub / Retrait d'informations non sourcées / Ajout de sources,196143188
fr.wikipedia.org,2022-08-15 18:14:33,Rectrice Argentée,Philippe Muller,Relecture Autobiographie #moisantipub,196142959
fr.wikipedia.org,2022-08-15 14:49:55,Leiguai,.tv,"#moisantipub Suppression du ton publicitaire, ajout de sources, remise en page.",196137631
fr.wikipedia.org,2022-08-15 13:27:11,Lebrouillard,Weaving Group,-source carenews #moisantipub,196135013
fr.wikipedia.org,2022-08-15 13:24:34,Lebrouillard,Mutuelle assurance de l'éducation,-source carenews #moisantipub et source primaire,196134948
fr.wikipedia.org,2022-08-15 13:23:42,Lebrouillard,La Condition publique,-source carenews #moisantipub,196134926
fr.wikipedia.org,2022-08-15 13:22:44,Lebrouillard,Sparadrap (association),-source carenews #moisantipub et sources primaires,196134896
fr.wikipedia.org,2022-08-15 13:22:27,Lebrouillard,Fondations Edmond de Rothschild,-source carenews #moisantipub,196134886
fr.wikipedia.org,2022-08-15 13:18:02,Lebrouillard,Espace Darwin,/* Historique */ -source carenews #moisantipub et source primaire,196134759
fr.wikipedia.org,2022-08-15 13:17:31,Lebrouillard,Espace Darwin,/* Historique */ -source carenews #moisantipub,196134741
fr.wikipedia.org,2022-08-15 13:17:03,Lebrouillard,Espace Darwin,/* Historique */ -source carenews #moisantipub et source primaire,196134721
fr.wikipedia.org,2022-08-15 13:15:51,Lebrouillard,Espace Darwin,/* Valeurs */ -source carenews #moisantipub,196134697
fr.wikipedia.org,2022-08-15 13:14:07,Lebrouillard,Espace Darwin,/* Valeurs */ -source carenews #moisantipub et autres pubs/ passages non sourcés,196134667
fr.wikipedia.org,2022-08-15 13:13:05,Lebrouillard,Espace Darwin,/* Lieu de restauration */ -source carenews #moisantipub et source primaire,196134645
fr.wikipedia.org,2022-08-15 13:11:41,Lebrouillard,Hom Nguyen,"-source carenews #moisantipub, et autres pubs et twitter",196134612
fr.wikipedia.org,2022-08-15 13:10:21,Lebrouillard,ESS France,-source carenews #moisantipub,196134580
fr.wikipedia.org,2022-08-15 13:05:50,Lebrouillard,MyLabel,-source carenews #moisantipub et ménage autres pubs,196134450
fr.wikipedia.org,2022-08-15 13:04:48,Lebrouillard,Librairie féministe,-source carenews #moisantipub et pub,196134428
fr.wikipedia.org,2022-08-15 13:04:02,Lebrouillard,Association Enfants d'Asie,-source carenews #moisantipub,196134411
fr.wikipedia.org,2022-08-15 13:01:51,Lebrouillard,La France s'engage,-source carenews #moisantipub,196134335
fr.wikipedia.org,2022-08-15 13:00:49,Lebrouillard,La France s'engage,-source carenews #moisantipub,196134303
fr.wikipedia.org,2022-08-15 13:00:25,Lebrouillard,Fondation Agir contre l'exclusion,-source carenews #moisantipub,196134299
fr.wikipedia.org,2022-08-15 12:59:20,Lebrouillard,Label IDEAS,/* Identité visuelle */ -source carenews #moisantipub et source primaire,196134268
fr.wikipedia.org,2022-08-15 12:58:30,Lebrouillard,Fédération des aveugles et handicapés visuels de France,-source carenews #moisantipub,196134245
fr.wikipedia.org,2022-08-15 12:51:42,Lebrouillard,Enfants du Mékong,-source carenews #moisantipub,196134042
fr.wikipedia.org,2022-08-15 12:51:05,Lebrouillard,Fred Burguière,-source carenews #moisantipub,196134027
fr.wikipedia.org,2022-08-15 12:49:22,Lebrouillard,Aide et Action,-source carenews #moisantipub,196133973
fr.wikipedia.org,2022-08-15 12:48:28,Lebrouillard,Nickel (banque),-source carenews #moisantipub,196133947
fr.wikipedia.org,2022-08-15 12:47:56,Lebrouillard,Haut Conseil à l'égalité entre les femmes et les hommes,-source carenews #moisantipub,196133927
fr.wikipedia.org,2022-08-15 12:47:16,Lebrouillard,Rue de la Bûcherie,-source carenews #moisantipub,196133901
fr.wikipedia.org,2022-08-15 12:46:32,Lebrouillard,Association Laurette Fugain,-source carenews #moisantipub,196133882
fr.wikipedia.org,2022-08-15 12:45:46,Lebrouillard,Le Rire médecin,-source carenews #moisantipub,196133866
fr.wikipedia.org,2022-08-15 12:45:24,Lebrouillard,Emmaüs Défi,-source carenews #moisantipub,196133854
fr.wikipedia.org,2022-08-15 12:44:58,Lebrouillard,Emmaüs Défi,-source carenews #moisantipub,196133843
fr.wikipedia.org,2022-08-15 12:44:33,Lebrouillard,Habitat et Humanisme,-source carenews #moisantipub,196133829
fr.wikipedia.org,2022-08-15 12:44:10,Lebrouillard,Vaincre les maladies lysosomales,-source carenews #moisantipub et pub,196133818
fr.wikipedia.org,2022-08-15 12:42:44,Lebrouillard,France terre d'asile,-source carenews #moisantipub,196133774
fr.wikipedia.org,2022-08-15 12:41:10,Lebrouillard,Anne-Cécile Mailfert,-source carenews #moisantipub,196133726
fr.wikipedia.org,2022-08-15 12:40:51,Lebrouillard,Bibliothèques sans frontières,-source carenews #moisantipub et source primaire,196133717
fr.wikipedia.org,2022-08-15 12:40:13,Lebrouillard,Groupe SOS,-source carenews #moisantipub,196133699
fr.wikipedia.org,2022-08-15 12:39:50,Lebrouillard,Augustin de Romanet,-source carenews #moisantipub,196133691
fr.wikipedia.org,2022-08-15 12:38:55,Lebrouillard,Clinatec,-source carenews #moisantipub,196133662
fr.wikipedia.org,2022-08-15 12:38:03,Lebrouillard,Agronomes et vétérinaires sans frontières,-source carenews #moisantipub,196133631
fr.wikipedia.org,2022-08-15 12:37:40,Lebrouillard,Fondation GoodPlanet,-source carenews #moisantipub,196133614
fr.wikipedia.org,2022-08-15 12:37:27,Lebrouillard,Compensation carbone,-source carenews #moisantipub,196133608
fr.wikipedia.org,2022-08-15 12:36:54,Lebrouillard,Association Laurette Fugain,-source carenews #moisantipub,196133596
fr.wikipedia.org,2022-08-15 12:36:44,Lebrouillard,Aziz Senni,-source carenews #moisantipub,196133593
fr.wikipedia.org,2022-08-15 12:31:29,Lebrouillard,Plan International,-source carenews #moisantipub,196133478
fr.wikipedia.org,2022-08-15 12:30:59,Lebrouillard,Mutuelle d'assurance des artisans de France,-source carenews #moisantipub,196133465
fr.wikipedia.org,2022-08-15 12:30:18,Lebrouillard,Estivales de la question animale,-source carenews #moisantipub,196133454
fr.wikipedia.org,2022-08-15 12:29:56,Lebrouillard,Sabrina Delannoy,-source carenews #moisantipub,196133449
fr.wikipedia.org,2022-08-15 12:29:11,Lebrouillard,Jean-Christophe Combe,-source carenews #moisantipub,196133434
fr.wikipedia.org,2022-08-15 12:28:26,Lebrouillard,Sarah El Haïry,-source carenews #moisantipub,196133418
fr.wikipedia.org,2022-08-15 12:27:08,Lebrouillard,Apprentis d'Auteuil,-source carenews #moisantipub,196133380
fr.wikipedia.org,2022-08-15 12:26:49,Lebrouillard,AG2R La Mondiale,-source carenews #moisantipub et source primaire,196133372
fr.wikipedia.org,2022-08-15 12:26:03,Lebrouillard,Institut d'administration des entreprises de Paris,-source carenews #moisantipub,196133352
fr.wikipedia.org,2022-08-15 08:43:20,JohnNewton8,Joe Arpaio,#moisantipub (bandeau sans doute périmé),196128820
fr.wikipedia.org,2022-08-15 08:37:59,JohnNewton8,Amanda Bouchenoire,#moisantipub,196128701
fr.wikipedia.org,2022-08-15 08:26:01,JohnNewton8,Saskia de Brauw,#moisantipub,196128455
fr.wikipedia.org,2022-08-15 08:13:49,JohnNewton8,Laurent Véronnez,#moisantipub (déjà dépubé par Awkward Chester),196128216
fr.wikipedia.org,2022-08-15 08:11:54,Harrieta171,Alex Berger,#moisantipub,196128165
fr.wikipedia.org,2022-08-15 08:03:03,Exilexi,Pierrot Rajaonarivelo,"/* Crise politique de 2002 */ ajout de sources solides, dépubage #moisantipub, et retrait de nombreux passages qui racontent l'histoire politique du pays sans être centrés sur Mr. Rajaonarivelo : ça va dans [[Madagascar]], pas ici.",196127983
fr.wikipedia.org,2022-08-14 16:22:51,Harrieta171,Jean Barriol,#moisantipub,196113212
fr.wikipedia.org,2022-08-14 06:44:34,Harrieta171,Alerting,#moisantipub,196100327
fr.wikipedia.org,2022-08-14 06:09:11,Pa2chant.bis,Télérelève de compteur d'eau,"#moisantipub dépubage, correction",196100020
fr.wikipedia.org,2022-08-13 19:09:18,Harrieta171,Fabrice Eulry,#moisantipub,196091194
fr.wikipedia.org,2022-08-13 16:05:49,Harrieta171,Gilles Dyan,#moisantipub,196086548
fr.wikipedia.org,2022-08-13 15:49:37,Harrieta171,Brevet de technicien supérieur - Support à l'action managériale,#moisantipub,196086147
fr.wikipedia.org,2022-08-13 07:52:17,Harrieta171,Trophée Terre,#moisantipub,196076067
fr.wikipedia.org,2022-08-13 07:42:31,Harrieta171,Thoiry ZooSafari,#moisantipub,196075944
fr.wikipedia.org,2022-08-13 07:07:24,Harrieta171,ProCo RAT,#moisantipub,196075540
fr.wikipedia.org,2022-08-13 06:40:28,Harrieta171,Ports de Paris,#moisantipub,196075323
fr.wikipedia.org,2022-08-12 19:30:30,Rectrice Argentée,Frédéric Chaslin,Relecture autobiographie - Retrait passages non-neutres - Ajout de références #moisantipub,196067056
fr.wikipedia.org,2022-08-12 14:36:26,Harrieta171,Iris Ohyama,#moisantipub,196060942
fr.wikipedia.org,2022-08-12 14:24:07,Harrieta171,La Financière de l'Échiquier,#moisantipub,196060582
fr.wikipedia.org,2022-08-12 08:18:49,Martin-78,Isabelle Rauch,"#moisantipub / Retrait d'informations non sourcées / Retrait d'informations ne concernant pas le sujet de l'article ou non pertinentes (il s'agit d'un article encyclopédique et non d'une plaquette électorale) / Tentative de sourçage de certaines informations / Retrait d'une information (nouveau Parti socialiste) dont la source n'est pas disponible ni archivée, et sans autre source disponible / Retrait de formules promotionnelles",196052012
fr.wikipedia.org,2022-08-12 07:51:18,Harrieta171,Digitec Galaxus,#moisantipub,196051484
fr.wikipedia.org,2022-08-12 07:36:37,Harrieta171,Arista Networks,#moisantipub,196051228
fr.wikipedia.org,2022-08-12 07:07:13,Harrieta171,Lycée français de Jérusalem,#moisantipub,196050819
fr.wikipedia.org,2022-08-12 06:55:40,Harrieta171,Frédéric Lecomte-Dieu,#moisantipub,196050651
fr.wikipedia.org,2022-08-12 06:49:44,Martin-78,Mistertemp' group,#moisantipub / Retrait d'informations non sourcées et/ou publicitaires / Reformulation formules promotionnelles / Réorganisation légère de l'article qui était organisé comme une plaquette publicitaire / Informations en doublon (par exemple 2016 = Mistertemp') / Retrait dans le RI d'informations non sourcées ne se trouvant pas dans l'article,196050578
fr.wikipedia.org,2022-08-11 18:21:57,Rectrice Argentée,Loïc Guénin,Relecture autobiographie - Ajout de références #moisantipub,196039745
fr.wikipedia.org,2022-08-11 16:32:27,Harrieta171,Muddy Monk,#moisantipub,196037588
fr.wikipedia.org,2022-08-11 16:31:41,Harrieta171,Muddy Monk,#moisantipub,196037563
fr.wikipedia.org,2022-08-11 15:52:20,Harrieta171,Fédération française de cardiologie,#moisantipub,196036619
fr.wikipedia.org,2022-08-11 15:42:34,Harrieta171,Fabien Lavergne,#moisantipub,196036336
fr.wikipedia.org,2022-08-11 15:33:11,Harrieta171,École supérieure des techniques aéronautiques et de construction automobile,#moisantipub,196036030
fr.wikipedia.org,2022-08-11 15:22:41,Harrieta171,Conseil départemental de la Gironde,#moisantipub,196035664
fr.wikipedia.org,2022-08-11 15:00:41,Harrieta171,Brive-la-Gaillarde,#moisantipub,196035038
fr.wikipedia.org,2022-08-10 17:29:26,Martin-78,École des beaux-arts de Bordeaux,#moisantipub / Retrait copyvio (https://www.ebabx.fr/fr/presentation-generale/lecole/historique-de-la-formation) / Retrait de formules promotionnelles non sourcées dans le RI,196010672
fr.wikipedia.org,2022-08-10 15:57:30,Martin-78,Les Brasseurs de Lorraine,#moisantipub / Retrait du RI qui était complètement publicitaire et non sourcé,196008183
