Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2024-01-23 01:20:48,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241450341
de.wikipedia.org,2024-01-22 00:38:44,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241417759
de.wikipedia.org,2024-01-21 00:54:20,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241383889
mt.wikipedia.org,2024-01-20 09:42:43,ToniSant,Ċettina Darmenia Brincat,#100wikidays,301606
de.wikipedia.org,2024-01-20 01:13:41,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241348166
de.wikipedia.org,2024-01-19 00:36:34,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241315291
de.wikipedia.org,2024-01-18 00:38:55,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241282186
de.wikipedia.org,2024-01-16 00:55:39,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241220599
de.wikipedia.org,2024-01-15 00:35:40,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241189055
de.wikipedia.org,2024-01-13 23:52:46,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,241154221
de.wikipedia.org,2024-01-13 01:45:30,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241109688
de.wikipedia.org,2024-01-12 00:39:34,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241078394
de.wikipedia.org,2023-12-11 14:41:25,Reisen8,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,240091052
de.wikipedia.org,2023-11-30 12:20:16,CaroFraTyskland,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +statistik-hinweis,239608524
de.wikipedia.org,2023-11-30 06:40:34,Achim Raschka,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239599195
de.wikipedia.org,2023-11-30 06:40:11,Achim Raschka,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239599184
de.wikipedia.org,2023-11-30 04:52:01,Achim Raschka,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ Teilnehmerliste geht auf die Diskussionsseite,239597792
de.wikipedia.org,2023-11-29 21:19:17,Cabanero,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239593387
de.wikipedia.org,2023-11-29 20:55:17,Hejkal,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +,239592762
de.wikipedia.org,2023-11-29 19:06:12,Loper12321,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +Teilnahme,239590334
de.wikipedia.org,2023-11-29 15:31:05,Matzematik,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ + 1,239577693
de.wikipedia.org,2023-11-29 13:20:53,Bücherfresser,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ hab schon was in Vorbereitung,239574755
de.wikipedia.org,2023-11-28 16:35:08,Engelbaet,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239550739
de.wikipedia.org,2023-11-28 11:39:14,Duschgeldrache2,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */Duschgeldrache2 erg,239539107
de.wikipedia.org,2023-11-27 21:57:23,Fritzober,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ bin dabei,239527515
de.wikipedia.org,2023-11-21 23:26:06,Chagatai Khan,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239350565
de.wikipedia.org,2023-11-21 21:37:03,Squasher,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ na klar! Mal sehen wieviele ich dieses Mal schaffe,239348546
de.wikipedia.org,2023-11-18 21:19:01,Flughund11,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,239247441
de.wikipedia.org,2023-11-17 11:22:25,Blumele,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239199299
de.wikipedia.org,2023-11-15 18:24:24,Osenji,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239149052
de.wikipedia.org,2023-11-15 18:23:40,Osenji,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,239149039
de.wikipedia.org,2023-11-14 18:00:48,Kaethe17,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,239119343
de.wikipedia.org,2023-11-13 16:03:13,Kritzolina,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ ich auch,239084472
de.wikipedia.org,2023-11-08 15:19:50,Helga Wiki,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ Name eingetragen,238924197
de.wikipedia.org,2023-11-06 18:52:15,Concord,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238868215
de.wikipedia.org,2023-11-06 17:57:11,He3nry,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238865775
de.wikipedia.org,2023-11-06 17:01:48,Hella Leh,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238861263
de.wikipedia.org,2023-11-06 13:40:15,Tizianrot,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ Eintragung in die Liste,238854155
de.wikipedia.org,2023-11-06 11:30:09,165.1.187.207,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238850864
de.wikipedia.org,2023-11-05 21:32:54,Discostu,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238834187
de.wikipedia.org,2023-11-05 20:57:08,Graf von Rüdesheim,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238832994
de.wikipedia.org,2023-11-05 18:20:14,Dromedar61,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238826898
de.wikipedia.org,2023-11-05 16:50:36,MadameStael,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238824063
de.wikipedia.org,2023-11-05 13:27:32,Barbasca,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238817828
de.wikipedia.org,2023-11-05 08:41:52,IvaBerlin,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +me,238810116
de.wikipedia.org,2023-11-05 08:12:16,Augustine14,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238809511
de.wikipedia.org,2023-11-04 22:45:13,Emha,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238802760
de.wikipedia.org,2023-11-04 22:20:18,EmOzelot,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238802164
de.wikipedia.org,2023-11-04 20:27:34,Maphry,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238799667
de.wikipedia.org,2023-11-04 20:25:13,Urmerk03,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238799621
de.wikipedia.org,2023-11-04 16:38:51,Tetraeder,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238794789
de.wikipedia.org,2023-11-04 14:52:32,Alpenhexe,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238791902
de.wikipedia.org,2023-11-04 14:03:36,Reisen8,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238790633
de.wikipedia.org,2023-11-04 13:39:27,Osenji,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238790072
de.wikipedia.org,2023-11-04 12:50:06,Itti,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ Gern,238785146
de.wikipedia.org,2023-11-04 12:41:42,Snookerado,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */ +1,238784269
de.wikipedia.org,2023-11-04 11:51:23,Alraunenstern,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238783117
de.wikipedia.org,2023-11-04 11:28:31,Schiplagerheide,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238782552
de.wikipedia.org,2023-11-04 11:16:43,Grizma,Wikipedia:100 Women Days,/* #100wikidays 2023/2024 */,238782311
de.wikipedia.org,2023-11-02 19:25:47,Achim Raschka,Wikipedia:100 Women Days,/* #100wikidays 2022/2023 */,238740635
de.wikipedia.org,2023-11-02 19:24:52,Elya,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Lokal K URLs raus,238740606
de.wikipedia.org,2023-11-02 19:13:29,Achim Raschka,Wikipedia:100 Women Days,"[[Hilfe:Zusammenfassung und Quellen#Auto-Zusammenfassung|AZ]]: Die Seite wurde neu angelegt: {{Wikipedia:Lokal K-100womendays/Oben}} {{Wikipedia:Lokal K/Oben/Subtab Internationaler Frauentag}}  == #100wikidays 2022/2023 == Wie in den Vorjahren soll auch dieses Jahr ein #100wikidays-Event bis zum Internationalen Frauentag am 8. März 2023 stattfinden, kurz '''100 women days''' – beginnend am 29. November 2022 wollen wir über die nächsten 100 Tage entsprechend im Team zumindest einen Frau…",238740279
de.wikipedia.org,2023-11-02 19:07:34,Achim Raschka,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag 2023/Statistik,/* #100wikidays 2022/2023 */,238740140
meta.wikimedia.org,2023-10-30 04:14:36,Ssgapu22,User:Ssgapu22/100wikidays(25th Challenge),"Created page with ""Finally, I've completed the #100wikidays challenge 25 times and 6 consecutive years from the 12th of July in 2023. After all, I thought to give up and take some rest, but it's quite difficult to break that 7 years of work, so it's continuing.  After completing the [[User:Ssgapu22/100WikiWomenDays|1st round]], [[User:Ssgapu22/100wikidays(2nd Challenge)|2nd round]], [[User:Ssgapu22/100wikidays(3rd Challenge)|3rd round]], User:Ssgapu22/100wikidays(4th Challenge)|4th round...""",25805945
fr.wikipedia.org,2023-09-15 00:02:34,Midnight Citian,Utilisateur:Midnight Citian/Challenges,/* #100wikidays — Edition 2023 */,207853332
fr.wikipedia.org,2023-09-08 22:42:48,Midnight Citian,Utilisateur:Midnight Citian/Challenges,/* #100wikidays — Edition 2023 */,207698968
fr.wikipedia.org,2023-09-04 21:59:11,Midnight Citian,Utilisateur:Midnight Citian/Challenges,/* #100wikidays — Edition 2023 */,207588625
meta.wikimedia.org,2023-07-22 18:53:48,Ssgapu22,User:Ssgapu22/100wikidays(24th Challenge),"Created page with ""Finally, I've completed the #100wikidays challenge 23 times and 6 consecutive years on the 12th of July in 2023. After all, I thought to give up and take some rest, but it's quite difficult to break that 7 years of work, so it's continuing.  After completing the [[User:Ssgapu22/100WikiWomenDays|1st round]], [[User:Ssgapu22/100wikidays(2nd Challenge)|2nd round]], [[User:Ssgapu22/100wikidays(3rd Challenge)|3rd round]], [[User:Ssgapu22/100wikidays(4th Challenge)|4th round]]...""",25332037
meta.wikimedia.org,2023-06-06 19:04:38,Nie 6969,100wikidays/pl,"Created page with ""[$1 #100wikidays]: Nardzędzia które pomogą Ci monitorować swój progres w wyzwaniu #100wikidays""",25119730
meta.wikimedia.org,2023-06-06 19:04:35,Nie 6969,Translations:100wikidays/101/pl,"Created page with ""[$1 #100wikidays]: Nardzędzia które pomogą Ci monitorować swój progres w wyzwaniu #100wikidays""",25119729
meta.wikimedia.org,2023-05-25 13:20:08,Mạnh An,100wikidays/vi,"Created page with ""Phiên bản Wikidata của #100wikidays [[:d:Wikidata:100wikidatadays|được giới thiệu trên Wikidata]].""",25073358
meta.wikimedia.org,2023-05-25 13:20:06,Mạnh An,Translations:100wikidays/42/vi,"Created page with ""Phiên bản Wikidata của #100wikidays [[:d:Wikidata:100wikidatadays|được giới thiệu trên Wikidata]].""",25073357
meta.wikimedia.org,2023-05-25 13:19:04,Mạnh An,100wikidays/vi,"Created page with ""Phiên bản Wikinews của #100wikidays.""",25073347
meta.wikimedia.org,2023-05-25 13:19:03,Mạnh An,Translations:100wikidays/45/vi,"Created page with ""Phiên bản Wikinews của #100wikidays.""",25073346
meta.wikimedia.org,2023-05-25 13:14:12,Mạnh An,100wikidays/vi,"Created page with ""[$1 #100wikidays]: công cụ giúp bạn theo dõi tiến trình của mình trong thử thách #100wikidays""",25073309
meta.wikimedia.org,2023-05-25 13:14:11,Mạnh An,Translations:100wikidays/101/vi,"Created page with ""[$1 #100wikidays]: công cụ giúp bạn theo dõi tiến trình của mình trong thử thách #100wikidays""",25073308
meta.wikimedia.org,2023-05-23 07:20:25,Kuldeepburjbhalaike,100wikidays/Participants,starting #100wikidays,25061069
pa.wikipedia.org,2023-05-19 06:39:23,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,682553
pa.wikipedia.org,2023-05-18 08:17:35,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,682068
pa.wikipedia.org,2023-05-17 06:49:16,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,681586
pa.wikipedia.org,2023-05-16 04:59:58,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,681123
pa.wikipedia.org,2023-05-15 08:30:14,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,680842
pa.wikipedia.org,2023-05-15 08:20:49,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,680839
pa.wikipedia.org,2023-05-13 07:02:53,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,680247
pa.wikipedia.org,2023-05-12 07:31:29,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays (3rd round start),679916
meta.wikimedia.org,2023-04-13 14:32:00,Ssgapu22,User:Ssgapu22/100wikidays(23rd Challenge),"Created page with ""Finally, I've completed the #100wikidays challenge for the 22nd time and #2000wikidays on the 2nd of January in 2023. After all, I thought to give up and take some rest, but it's quite difficult to break that 6 years of work, so it's continuing.  After completing the [[User:Ssgapu22/100WikiWomenDays|1st round]], [[User:Ssgapu22/100wikidays(2nd Challenge)|2nd round]], [[User:Ssgapu22/100wikidays(3rd Challenge)|3rd round]], User:Ssgapu22/100wikidays(4th Challenge)|4th ro...""",24865215
meta.wikimedia.org,2023-03-29 08:14:13,HanV,100wikidays/nl,"Created page with ""[$1 #100wikidays]: hulpmiddel om je voortgang te zien in de #100wikidays uitdaging""",24803807
meta.wikimedia.org,2023-03-29 08:14:12,HanV,Translations:100wikidays/101/nl,"Created page with ""[$1 #100wikidays]: hulpmiddel om je voortgang te zien in de #100wikidays uitdaging""",24803805
meta.wikimedia.org,2023-03-29 08:04:20,HanV,100wikidays/nl,"Created page with ""De Wikinieuws versie van #100wikidays.""",24803738
meta.wikimedia.org,2023-03-29 08:04:19,HanV,Translations:100wikidays/45/nl,"Created page with ""De Wikinieuws versie van #100wikidays.""",24803737
meta.wikimedia.org,2023-03-29 08:03:31,HanV,100wikidays/nl,"Created page with ""De Wikidata versie van #100wikidays is [[:d:Wikidata:100wikidatadays|uitleg op Wikidata]].""",24803724
meta.wikimedia.org,2023-03-29 08:03:31,HanV,Translations:100wikidays/42/nl,"Created page with ""De Wikidata versie van #100wikidays is [[:d:Wikidata:100wikidatadays|uitleg op Wikidata]].""",24803723
pa.wikipedia.org,2023-03-18 07:09:06,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,653445
pa.wikipedia.org,2023-03-17 07:57:59,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,653078
pa.wikipedia.org,2023-03-16 06:31:19,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,652544
pa.wikipedia.org,2023-03-15 05:35:29,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,651881
pa.wikipedia.org,2023-03-14 07:06:27,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,651440
pa.wikipedia.org,2023-03-13 08:29:25,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,650995
pa.wikipedia.org,2023-03-12 11:59:43,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,650597
pa.wikipedia.org,2023-03-11 05:40:56,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,649835
pa.wikipedia.org,2023-03-10 07:45:38,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,649263
pa.wikipedia.org,2023-03-09 08:03:46,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,648734
pa.wikipedia.org,2023-03-08 05:25:10,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,648115
pa.wikipedia.org,2023-03-07 07:06:53,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays 3rd round,647784
pa.wikipedia.org,2023-03-06 05:28:18,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays (2nd round completed),647193
pa.wikipedia.org,2023-03-05 05:19:13,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,646604
pa.wikipedia.org,2023-03-04 03:44:15,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,646056
pa.wikipedia.org,2023-03-03 05:44:27,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,645577
pa.wikipedia.org,2023-03-02 07:02:56,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,645054
de.wikipedia.org,2023-03-01 14:33:23,Achim Raschka,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag 2021/Statistik,/* #100wikidays 2020/2021 */,231371277
pa.wikipedia.org,2023-03-01 06:00:40,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,644335
pa.wikipedia.org,2023-02-28 06:56:30,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,643956
pa.wikipedia.org,2023-02-27 05:22:27,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,643463
pa.wikipedia.org,2023-02-26 05:20:31,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,643223
pa.wikipedia.org,2023-02-25 06:28:56,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,642831
pa.wikipedia.org,2023-02-24 12:12:05,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #100wikinaturedays,642426
