Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-02-05 14:45:48,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références vers des oeuvres conservées au MBAM Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 14:21:45,Mgquebec,Musée des beaux-arts de Montréal,/* Quelques artistes de la collection et leurs œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 14:19:00,Mgquebec,Musée des beaux-arts de Montréal,/* Quelques artistes de la collection et leurs œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 03:49:12,Mgquebec,Karmina,Ajout d'une référence sur le statut de film culte #1lib1ref #ibib1ref #ul,
fr.wikipedia.org,2019-02-05 03:41:19,Mgquebec,Exposition universelle de 1967,/* Logo */ Informations sur les maquettes du logo #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-05 03:32:09,Mgquebec,Place des Arts,/* Histoire */ Ajout d'une information sur le logo #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-05 03:22:19,Mgquebec,Nicolet,/* Histoire */ Ajout d'une information sur l'histoire du séminaire #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-05 02:54:59,Mgquebec,Frank Pé,/* Œuvres */ Ajout d'une références vers le site de l'éditeur #1bib1ref #1lib1ref #ul,
fr.wikipedia.org,2019-02-05 02:53:01,Mgquebec,Frank Pé,/* Œuvres */ Ajout d'une référence vers la série #1bib1ref #1lib1ref #ul,
fr.wikipedia.org,2019-02-05 01:44:58,Mgquebec,Hôtel Clarendon,/* Histoire */ Ajout d'une référence sur la fermeture de l'hôtel #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:41:13,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:38:48,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:36:37,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:35:08,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:28:52,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:27:05,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:17:25,Mgquebec,Lutte de Jacob avec l'ange,/* Peinture et sculpture */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 01:01:34,Mgquebec,The Quebec Chronicle-Telegraph,Ajout d'une référence sur l'éditrice actuelle #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 00:19:00,Mgquebec,Herbert Speyer,Ajout d'une publication #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 21:49:33,Mgquebec,Sainte-Scholastique (Québec),Ajout d'informations sur l'église de Sainte-Scholastique #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 20:00:50,Mgquebec,Pierre Lassonde,/* Philanthropie et mécénat */ Ajout de références externes #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 19:48:50,Mgquebec,Musée national des beaux-arts du Québec,Added a reference to the current Chairwoman of the Board #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 19:46:29,Mgquebec,Musée national des beaux-arts du Québec,"Update of informations about the directors, reference added in French as it is the only article I could find #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-02-04 19:34:11,Mgquebec,Musée national des beaux-arts du Québec,Update of the number of visitors according to the annual reports #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 19:29:16,Mgquebec,Marc-Aurèle de Foy Suzor-Coté,"Insertion of an external reference, removal of a reference that seems in the wrong place #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-02-04 18:12:18,Mgquebec,Édouard Vuillard,"/* Selected works */ Correction on the details on an artwork, removal of an external link inside the body per Wikipedia:External links, inclusion of a reference instead #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-02-04 18:00:15,Mgquebec,Édouard Vuillard,Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 17:55:04,Mgquebec,Édouard Vuillard,/* Autres œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 17:53:00,Mgquebec,Édouard Vuillard,/* Autres œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 17:50:36,Mgquebec,Édouard Vuillard,/* Selected works */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:55:28,Mgquebec,Étienne Desmarteau,Ajout d'une référence pour les dates de naissance et de décès #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:48:48,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:48:04,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:46:49,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:46:12,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:45:24,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:44:23,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:42:50,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une oeuvre et de sa référence #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:27:19,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:26:39,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:25:42,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:25:09,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:24:40,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:24:09,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 15:23:32,Mgquebec,William Brymner,/* Œuvres */ Ajout d'oeuvres conservées au Musée des beaux-arts du Canada & d'une référence externe #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:17:27,Mgquebec,William Brymner,/* Artworks */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:15:42,Mgquebec,William Brymner,/* Artworks */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:14:29,Mgquebec,William Brymner,/* Artworks */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:12:49,Mgquebec,William Brymner,/* Artworks */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:11:37,Mgquebec,William Brymner,/* Artworks */ Insertion of an external reference #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:10:30,Mgquebec,William Brymner,/* Artworks */ Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:06:11,Mgquebec,William Brymner,Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:04:36,Mgquebec,William Brymner,Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:01:48,Mgquebec,William Brymner,/* Artworks */ Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:01:14,Mgquebec,William Brymner,/* Artworks */ Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 15:00:17,Mgquebec,William Brymner,/* Artworks */ Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 14:59:29,Mgquebec,William Brymner,/* Artworks */ Insertion of a new artwork with its reference  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-02-04 14:57:11,Mgquebec,William Brymner,Creation of a section for the art galley & creation of a list for the artworks & insertion of a new artwork with its reference #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 14:53:48,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une oeuvre et de sa référence #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 14:51:45,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une oeuvre et de sa référence #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 14:50:10,Mgquebec,William Brymner,/* Œuvres */ Ajout d'une oeuvre et de sa référence #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 14:47:52,Mgquebec,William Brymner,Ajout d'une oeuvre et de sa référence #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 14:46:05,Mgquebec,William Brymner,Ajout d'une section consacrée aux oeuvres & ajout d'une oeuvre du MNBAQ & ajout d'une référence externe  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 03:04:25,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 03:02:59,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 03:00:48,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:59:03,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:55:07,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:52:03,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:49:13,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:46:21,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:41:11,Mgquebec,Childe Hassam,/* Œuvres */ Ajout d'oeuvres de l'artiste et référence #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 02:24:34,Mgquebec,Andy Warhol,/* Filmographie */ Ajout d'informations et de références sur le Andy Warhol Film Project #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-02-04 01:51:11,Mgquebec,Édouard Vuillard,/* Quelques panneaux décoratifs */ Ajout de références vers des oeuvres #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:45:52,Mgquebec,Édouard Vuillard,/* Quelques panneaux décoratifs */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:44:52,Mgquebec,Édouard Vuillard,/* Quelques panneaux décoratifs */ Ajout d'une référence vers trois oeuvres #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:43:00,Mgquebec,Édouard Vuillard,/* Quelques panneaux décoratifs */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:39:45,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:38:13,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:37:19,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:36:39,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:35:36,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:34:37,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:33:56,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:33:06,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:32:18,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:31:36,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:30:46,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:29:56,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:29:10,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:28:07,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:27:28,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:26:31,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:25:31,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:24:25,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:22:51,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:21:41,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:20:42,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:19:38,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:18:11,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:17:31,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:16:48,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:16:03,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:14:44,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:14:00,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:13:10,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:08:27,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:07:45,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:06:48,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:05:54,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 01:04:58,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 00:58:58,Mgquebec,Musée d'Art de Toledo,/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 00:56:34,Mgquebec,Musée d'Art de Toledo,"/* Tableaux conservés au musée d'Art de Toledo */ Ajout d'oeuvres conservées par l'institution, ajout de wikiliens, mis en forme, ajout d'une référence externe #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-02-04 00:25:42,Mgquebec,Musée d'Art de Toledo,Ajout de statistiques sur la collection  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 00:14:57,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Histoire */ Précisions sur le rôle de Frank Gehry au musée  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-04 00:04:36,Mgquebec,Henri Harpignies,Précision d'une citation et ajout d'une référence externe  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:56:00,Mgquebec,Henri Harpignies,/* Iconographie */ Ajout d'une référence vers un buste de l'artiste  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:51:02,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:49:13,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:48:09,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:47:36,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:46:38,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:45:48,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:45:05,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:42:52,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:42:13,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:41:42,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:41:00,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:40:16,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:39:47,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:39:16,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:38:42,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:37:43,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:32:23,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:31:02,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:30:25,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-03 23:29:14,Mgquebec,Musée des Beaux-Arts de l'Ontario,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
