Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2023-11-30 09:03:21,Hard,Jorge Martín Montenegro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713927
es.wikipedia.org,2023-11-30 09:02:46,Hard,Fabio Martínez Castilla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713920
es.wikipedia.org,2023-11-30 09:02:25,Hard,Papi Khomane,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713918
es.wikipedia.org,2023-11-30 09:01:50,Hard,Bita Farrahi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713909
es.wikipedia.org,2023-11-30 09:01:16,Hard,Julio Anderson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713905
es.wikipedia.org,2023-11-29 11:25:38,Hard,Cecil Sandford,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155692868
es.wikipedia.org,2023-11-28 22:08:16,Hard,Heidelinde Weis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682365
es.wikipedia.org,2023-11-28 22:07:55,Hard,Avraham Menchel,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682360
es.wikipedia.org,2023-11-28 22:07:37,Hard,Ron Hodges,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682354
es.wikipedia.org,2023-11-28 22:06:43,Hard,George Cohon,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682333
es.wikipedia.org,2023-11-28 22:06:17,Hard,Pepe Bornoy,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682318
es.wikipedia.org,2023-11-28 22:05:53,Hard,Alfredo Adum,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155682306
es.wikipedia.org,2023-11-28 21:45:50,Hard,Alessandro Figà Talamanca,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155681949
es.wikipedia.org,2023-11-28 08:31:25,Hard,Kurt Woll Muller,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667462
es.wikipedia.org,2023-11-28 08:31:12,Hard,Paul Sait,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667457
es.wikipedia.org,2023-11-28 08:30:57,Hard,Rubens Minelli,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667451
es.wikipedia.org,2023-11-28 08:30:33,Hard,Francisco Luna Kan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667442
es.wikipedia.org,2023-11-28 08:30:19,Hard,Steve Jurczyk,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667437
es.wikipedia.org,2023-11-28 08:30:04,Hard,Harald Hasselbach,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667425
es.wikipedia.org,2023-11-28 08:29:48,Hard,Rona Hartner,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155667418
es.wikipedia.org,2023-11-27 09:05:21,Hard,Emmanuel Le Roy Ladurie,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155646048
es.wikipedia.org,2023-11-27 09:05:08,Hard,Sead Jesenković,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155646041
es.wikipedia.org,2023-11-27 09:04:56,Hard,Santi Gutiérrez Calle,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155646038
es.wikipedia.org,2023-11-27 09:04:44,Hard,Tony Genato,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155646035
es.wikipedia.org,2023-11-26 17:05:11,Hard,George Cohon,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155632463
es.wikipedia.org,2023-11-26 16:48:53,Hard,Mario Benítez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155632151
es.wikipedia.org,2023-11-26 16:44:22,Hard,Mario Benítez,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155632073
