Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2020-04-24 20:57:53,Robins7,Wikipedista:Robins7,/* Uživatelská */+ Zlatá hvězda za účast ve výzvě #Wikivšem,18430014
cs.wikipedia.org,2020-04-24 20:53:49,Robins7,Diskuse s wikipedistou:Robins7,/* Zlatá hvězda za účast ve výzvě #wikivšem */Děkuji,18430002
cs.wikipedia.org,2020-04-24 18:54:00,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18429675
cs.wikipedia.org,2020-04-24 18:51:22,Bovera78,Wikipedista:Bovera78/Cestice,"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-24 16:15:52,Robins7,Wikipedista:Eda19,S dovolením dokončeno #Wikivšem :),18429259
cs.wikipedia.org,2020-04-24 07:54:14,Patriccck,Diskuse s wikipedistou:Patriccck,/* Zlatá hvězda za účast ve #wikivšem */ odp.,18427659
cs.wikipedia.org,2020-04-23 19:57:33,Robins7,Wikipedista:Robins7/Nálepky,#Wikivšem dokončeno!,18426655
cs.wikipedia.org,2020-04-23 19:42:50,Robins7,Hra o tóny,Nový článek pro výzvu #Wikivšem (30),18426601
cs.wikipedia.org,2020-04-23 19:10:33,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18426478
cs.wikipedia.org,2020-04-23 19:08:45,Bovera78,Wikipedista:Bovera78/Poproč (okres Košice-okolí),"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-23 17:37:44,Patriccck,Wikipedista:Patriccck/Wikivšem,#Wikivšem ukončeno,18426260
cs.wikipedia.org,2020-04-23 17:37:28,Patriccck,Wikipedista:Patriccck/Infobox,#Wikivšem ukončeno,18426259
cs.wikipedia.org,2020-04-23 17:37:06,Patriccck,Bob Anderson (režisér),dokončení #Wikivšem,18426258
cs.wikipedia.org,2020-04-23 16:32:15,Patriccck,Bob Anderson (režisér),"N, pracuje se, #Wikivšem",18426097
cs.wikipedia.org,2020-04-22 22:52:00,Jan Myšák,F5 (skupina),finální článek #wikivšem,18423924
cs.wikipedia.org,2020-04-22 21:32:59,Jan Myšák,MD.45,nový článek #wikivšem,18423803
cs.wikipedia.org,2020-04-22 19:45:59,Robins7,Život v kostce,Nový článek pro výzvu #Wikivšem (29),18423484
cs.wikipedia.org,2020-04-22 17:57:14,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18423089
cs.wikipedia.org,2020-04-22 17:50:35,Bovera78,Wikipedista:Bovera78/Rákoš (okres Košice-okolí),"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-22 13:07:56,Patriccck,Novorozeně (Simpsonovi),"N, pracuje se, #Wikivšem",18422189
cs.wikipedia.org,2020-04-21 20:58:43,Jan Myšák,Angel of Death,nový článek #wikivšem,18419952
cs.wikipedia.org,2020-04-21 20:57:15,Jakub Sochor,Diskuse s wikipedistou:Jakub Sochor,/* Zlatá hvězda za účast ve #wikivšem */ re,18419947
cs.wikipedia.org,2020-04-21 20:07:20,Janbery,Diskuse s wikipedistou:Janbery,/* Zlatá hvězda za úspěšné splnění výzvy #wikivšem */ fix,18419786
cs.wikipedia.org,2020-04-21 19:59:30,Janbery,Diskuse s wikipedistou:Janbery,/* Zlatá hvězda za úspěšné splnění výzvy #wikivšem */ odpověď,18419750
cs.wikipedia.org,2020-04-21 19:41:51,MiroslavRouta,Diskuse s wikipedistou:MiroslavRouta,/* Zlatá hvězda za účast ve #wikivšem */,18419708
cs.wikipedia.org,2020-04-21 17:17:36,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18419276
cs.wikipedia.org,2020-04-21 17:16:10,Bovera78,Wikipedista:Bovera78/Rešica,"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-20 21:13:34,Jan Myšák,Raining Blood,nový článek #wikivšem,18416717
cs.wikipedia.org,2020-04-20 19:34:38,Robins7,Tak skáče čas,Nový článek pro výzvu #Wikivšem (27),18416363
cs.wikipedia.org,2020-04-20 19:28:01,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18416343
cs.wikipedia.org,2020-04-20 18:58:31,Bovera78,Wikipedista:Bovera78/Skároš,"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-20 16:22:40,Interhofer,Diskuse s wikipedistou:Interhofer,/* Ocenění za výzvu #wikivšem */,18415827
cs.wikipedia.org,2020-04-20 16:12:47,Patriccck,Tenkrát ve Springfieldu,"N, pracuje se, #Wikivšem",18415796
cs.wikipedia.org,2020-04-19 21:07:50,Jan Myšák,Geezer Butler,depahýlizace #wikivšem,18412845
cs.wikipedia.org,2020-04-19 18:28:57,Robins7,Seven Seas of Rhye,Nový článek pro výzvu #Wikivšem (26),18412379
cs.wikipedia.org,2020-04-19 17:33:49,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18412199
cs.wikipedia.org,2020-04-19 17:31:07,Bovera78,Wikipedista:Bovera78/Ďurďošík,"přesun do hNS, #wikivšem",
cs.wikipedia.org,2020-04-19 11:16:44,Patriccck,"Tenhle život není pro tebe, Lízo Simpsonová","N, pracuje se, #Wikivšem",18410972
cs.wikipedia.org,2020-04-18 20:39:07,Jan Myšák,Firepower,depahýlizace #wikivšem,18409445
cs.wikipedia.org,2020-04-18 19:23:43,Robins7,Mama Sendvič,Nový článek pro výzvu #Wikivšem (25),18409134
cs.wikipedia.org,2020-04-18 18:23:59,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18408942
cs.wikipedia.org,2020-04-18 18:10:52,Patriccck,Prežba,"N, pracuje se, #Wikivšem",18408818
cs.wikipedia.org,2020-04-18 18:01:57,Ján Kepler,Diskuse s wikipedistou:Ján Kepler,/* výzva #wikivšem */ +,18408736
cs.wikipedia.org,2020-04-18 18:01:09,Ján Kepler,Diskuse s wikipedistou:Ján Kepler,/* výzva #wikivšem */ re,18408725
cs.wikipedia.org,2020-04-18 17:51:57,Aktron,Diskuse s wikipedistou:Ján Kepler,/* This Month in GLAM: March 2020 */ == výzva #wikivšem ==,18408687
commons.wikimedia.org,2020-04-18 17:44:42,Aktron,File:Wikivšem-gold.png,/* wbsetlabel-add:1|en */ A barnstar for participants of the #wikivšem challenge on Czech Wikipedia,412622344
cs.wikipedia.org,2020-04-18 07:52:06,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18407060
cs.wikipedia.org,2020-04-18 07:01:55,Milda90,Druhá bitva u Yper,založení; 30. článek #Wikivšem,18406955
cs.wikipedia.org,2020-04-18 05:55:15,Interhofer,Doom Eternal,"Stránka vytvořena (#100wikidays, 30. #Wikivšem)",18406850
cs.wikipedia.org,2020-04-17 21:31:52,Jan Myšák,Reign in Blood,depahýlizace #wikivšem,18406477
cs.wikipedia.org,2020-04-17 17:59:30,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18405901
cs.wikipedia.org,2020-04-17 13:43:56,Robins7,"Liar (píseň, Queen)",Nový článek pro výzvu #Wikivšem (24),18405154
cs.wikipedia.org,2020-04-17 09:46:22,Patriccck,Líza a Lady Gaga,"N, pracuje se, #Wikivšem",18404315
cs.wikipedia.org,2020-04-17 07:33:15,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18403868
cs.wikipedia.org,2020-04-17 05:52:19,Interhofer,Major League Soccer 2006,"Stránka vytvořena (#100wikidays, #Wikivšem)",18403610
cs.wikipedia.org,2020-04-16 20:12:13,Jan Myšák,Painkiller (album),depahýlizace #wikivšem,18402857
cs.wikipedia.org,2020-04-16 20:01:50,Robins7,Střihoruký Homer,Nový článek pro výzvu #Wikivšem (23),18402823
cs.wikipedia.org,2020-04-16 18:20:30,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +2,18402464
cs.wikipedia.org,2020-04-16 17:35:55,Jan Myšák,Fight,"aspoň úvod, celý článek předělám po #wikivšem",18402339
cs.wikipedia.org,2020-04-16 16:19:31,Patriccck,Čarodějky ze Springfieldu,"N, pracuje se, #Wikivšem",18402113
cs.wikipedia.org,2020-04-16 12:22:26,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18401412
cs.wikipedia.org,2020-04-16 05:34:18,Interhofer,Major League Soccer 2005,"Stránka vytvořena (#100wikidays, #Wikivšem)",18399766
cs.wikipedia.org,2020-04-15 21:39:13,Jan Myšák,The Book of Souls,depahýlizace #wikivšem,18399408
cs.wikipedia.org,2020-04-15 21:21:47,Robins7,It's a Hard Life,/* Kompozice */Nový článek pro výzvu #Wikivšem (22),18399371
cs.wikipedia.org,2020-04-15 12:56:48,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18397245
cs.wikipedia.org,2020-04-15 12:00:02,Patriccck,Kouzelná Líza,"N, pracuje se, #Wikivšem",18397069
cs.wikipedia.org,2020-04-15 06:37:26,Interhofer,Major League Soccer 2004,"Stránka vytvořena (#100wikidays, #Wikivšem)",18395874
cs.wikipedia.org,2020-04-14 21:02:04,Jan Myšák,Adrian Smith,depahýlizace #wikivšem,18395395
cs.wikipedia.org,2020-04-14 19:26:19,Robins7,Učitel mučitel,Nový článek pro výzvu #Wikivšem (21),18395130
cs.wikipedia.org,2020-04-14 18:32:30,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18394962
cs.wikipedia.org,2020-04-14 12:49:01,Patriccck,"Oni, roboti","N, pracuje se, #Wikivšem",18393389
cs.wikipedia.org,2020-04-14 07:06:38,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18391878
cs.wikipedia.org,2020-04-14 05:46:41,Interhofer,Major League Soccer 2003,"Stránka vytvořena (#100wikidays, #Wikivšem)",18391680
cs.wikipedia.org,2020-04-13 21:02:22,Jan Myšák,Rob Caggiano,nový článek #wikivšem,18391143
cs.wikipedia.org,2020-04-13 18:44:22,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18390724
cs.wikipedia.org,2020-04-13 15:45:23,Robins7,Lepší později než pozdě,Nový článek pro výzvu #Wikivšem (20),18389589
cs.wikipedia.org,2020-04-13 11:38:47,Patriccck,Dravec a fešák,"N, pracuje se, #Wikivšem",18388433
cs.wikipedia.org,2020-04-13 08:06:13,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18387512
cs.wikipedia.org,2020-04-13 06:41:15,Interhofer,Major League Soccer 2002,"Stránka vytvořena (#100wikidays, #Wikivšem)",18387281
cs.wikipedia.org,2020-04-12 21:18:56,Jan Myšák,We've Come for You All,nový článek #wikivšem,18386761
cs.wikipedia.org,2020-04-12 18:49:33,Robins7,Vzhůru na Mars,Nový článek pro výzvu #Wikivšem (19),18386314
cs.wikipedia.org,2020-04-12 18:11:33,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18386155
cs.wikipedia.org,2020-04-12 17:48:25,Patriccck,Mali Kozjak,"N, pracuje se, #Wikivšem",18386090
cs.wikipedia.org,2020-04-12 12:40:10,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18384793
cs.wikipedia.org,2020-04-12 06:14:03,Interhofer,Major League Soccer 2001,"Stránka vytvořena (#100wikidays, #Wikivšem)",18383836
cs.wikipedia.org,2020-04-11 21:04:14,Jan Myšák,Scott Ian,depahýlizace #wikivšem,18383149
cs.wikipedia.org,2020-04-11 18:06:56,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18382787
cs.wikipedia.org,2020-04-11 14:15:43,Robins7,Princes of the Universe,Nový článek pro výzvu #Wikivšem (18),18382190
cs.wikipedia.org,2020-04-11 13:42:40,Patriccck,Mé nahraditelné já,"N, pracuje se, #Wikivšem",18382079
cs.wikipedia.org,2020-04-11 06:54:07,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18380973
cs.wikipedia.org,2020-04-11 06:12:38,Interhofer,Major League Soccer 2000,"Stránka vytvořena (#100wikidays, #Wikivšem)",18380910
cs.wikipedia.org,2020-04-10 19:24:48,Jan Myšák,Breaking the Law,nový článek #wikivšem,18380098
cs.wikipedia.org,2020-04-10 17:25:05,Patriccck,Levák od vedle,"N, pracuje se, #Wikivšem",18379758
cs.wikipedia.org,2020-04-10 15:21:32,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18378755
cs.wikipedia.org,2020-04-10 15:19:05,Bovera78,Lučany nad Nisou (železniční zastávka),#wikivšem,18378719
cs.wikipedia.org,2020-04-10 14:34:57,Robins7,500 klíčů,Nový článek pro výzvu #Wikivšem (17),18378189
cs.wikipedia.org,2020-04-10 08:38:21,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18377131
cs.wikipedia.org,2020-04-10 06:07:56,Interhofer,Major League Soccer 1999,"Stránka vytvořena (#100wikidays, #Wikivšem)",18376838
cs.wikipedia.org,2020-04-09 20:02:11,Robins7,Díkybohu je den zkázy,Nový článek pro výzvu #Wikivšem (16),18376219
cs.wikipedia.org,2020-04-09 18:45:38,Jan Myšák,Tomb of the Mutilated,depahýlizace #wikivšem,18376017
cs.wikipedia.org,2020-04-09 16:50:09,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18375735
cs.wikipedia.org,2020-04-09 16:46:00,Bovera78,Wikipedista:Bovera78/Dvorníky-Včeláre,"#wikivšem, přesun z uživ. prostoru",
cs.wikipedia.org,2020-04-09 16:25:02,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18375660
cs.wikipedia.org,2020-04-09 11:32:45,Patriccck,Prcek a velryba,"N, pracuje se, #Wikivšem",18374835
cs.wikipedia.org,2020-04-09 11:13:32,Triquelito,Brad Friedel,#wikivšem,18374768
cs.wikipedia.org,2020-04-09 06:04:28,Interhofer,Major League Soccer 1998,"Stránka vytvořena (#100wikidays, #Wikivšem)",18373774
cs.wikipedia.org,2020-04-08 21:35:07,Robins7,Heaven for Everyone,/* Historie */Nový článek pro výzvu #Wikivšem (15),18373240
cs.wikipedia.org,2020-04-08 19:07:41,Jan Myšák,Persistence of Time,depahýlizace #wikivšem,18372754
cs.wikipedia.org,2020-04-08 14:52:08,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18371983
cs.wikipedia.org,2020-04-08 14:47:14,Bovera78,Městský park (Košice),#wikivšem,18371968
cs.wikipedia.org,2020-04-08 13:48:26,Patriccck,Vrgada,"N, pracuje se, #Wikivšem",18371839
cs.wikipedia.org,2020-04-08 06:21:02,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18369947
cs.wikipedia.org,2020-04-08 06:06:34,Interhofer,Major League Soccer 1997,"Stránka vytvořena (#100wikidays, #Wikivšem)",18369933
cs.wikipedia.org,2020-04-07 19:49:08,Robins7,I'm Going Slightly Mad,/* Videoklip */Nový článek pro výzvu #Wikivšem (14),18368326
cs.wikipedia.org,2020-04-07 18:25:39,Jan Myšák,Markus Großkopf,depahýlizace #wikivšem,18368068
cs.wikipedia.org,2020-04-07 14:48:10,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18367167
cs.wikipedia.org,2020-04-07 14:24:03,Bovera78,Bratislava-Vinohrady,#wikivšem,18367033
cs.wikipedia.org,2020-04-07 13:00:03,Patriccck,Dopis od Vočka,"N, pracuje se, #Wikivšem",18366570
cs.wikipedia.org,2020-04-07 12:27:44,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18366489
cs.wikipedia.org,2020-04-07 06:02:05,Interhofer,Major League Soccer 1996,"Stránka vytvořena (#100wikidays, #Wikivšem)",18365060
cs.wikipedia.org,2020-04-06 19:20:26,Robins7,Kapela otců,Nový článek pro výzvu #Wikivšem (13),18363810
cs.wikipedia.org,2020-04-06 16:39:25,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18363307
cs.wikipedia.org,2020-04-06 16:15:35,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18363149
cs.wikipedia.org,2020-04-06 13:30:05,Jan Myšák,Agent Orange (album),nový článek #wikivšem,18362261
cs.wikipedia.org,2020-04-06 09:28:32,Patriccck,Jak to vlastně bylo aneb Zfalšované volby,"N, pracuje se, #Wikivšem",18360991
cs.wikipedia.org,2020-04-06 06:26:37,Interhofer,Chris Wondolowski,"Stránka vytvořena (#100wikidays, #Wikivšem)",18360410
cs.wikipedia.org,2020-04-05 21:28:32,Jan Myšák,Rammstein: Paris,nový článek #wikivšem,18359715
cs.wikipedia.org,2020-04-05 19:47:10,Robins7,Simpsorama,Nový článek pro výzvu #Wikivšem (12),18359109
cs.wikipedia.org,2020-04-05 16:09:35,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18357705
cs.wikipedia.org,2020-04-05 16:05:52,Bovera78,Bukovec (okres Košice-okolí),#wikivšem,18357689
cs.wikipedia.org,2020-04-05 15:16:36,Patriccck,Sveti Klement,"N, pracuje se, #Wikivšem",18357439
cs.wikipedia.org,2020-04-05 13:49:13,Interhofer,Wikipedista:Interhofer,/* #Wikivšem */,18357131
cs.wikipedia.org,2020-04-05 06:27:58,Interhofer,Bruce Arena,"Stránka vytvořena (#100wikidays, #Wikivšem)",18355509
