Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikisource.org,2020-05-16 11:50:07,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/193,/* Revisada */  #capsulatexts,135501
ca.wikisource.org,2020-05-16 11:47:03,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/191,/* Revisada */  #capsulatexts,135500
ca.wikisource.org,2020-05-16 11:44:08,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/190,/* Revisada */  #capsulatexts,135499
ca.wikisource.org,2020-05-16 11:38:01,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/189,/* Revisada */  #capsulatexts,135498
ca.wikisource.org,2020-05-16 11:34:37,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/188,/* Revisada */  #capsulatexts,135497
ca.wikisource.org,2020-05-16 11:33:33,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/187,/* Revisada */  #capsulatexts,135496
ca.wikisource.org,2020-05-16 11:11:29,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/186,/* Revisada */  #capsulatexts,135495
ca.wikisource.org,2020-05-16 11:07:51,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/185,/* Revisada */  #capsulatexts,135494
ca.wikisource.org,2020-05-16 11:01:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/184,/* Revisada */  #capsulatexts,135493
ca.wikisource.org,2020-05-16 10:59:19,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/183,/* Revisada */  #capsulatexts,135492
ca.wikisource.org,2020-05-16 10:56:44,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/181,/* Revisada */ #capsulatexts,135491
ca.wikisource.org,2020-05-16 10:54:48,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/179,/* Revisada */ #capsulatexts,135490
ca.wikisource.org,2020-05-16 10:52:32,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/178,/* Revisada */ #capsulatexts,135489
ca.wikisource.org,2020-05-16 10:47:55,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/177,/* Revisada */ #capsulatexts,135488
ca.wikisource.org,2020-05-16 10:43:47,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/176,/* Revisada */ #capsulatexts,135487
ca.wikisource.org,2020-05-16 10:39:36,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/175,/* Revisada */ #capsulatexts,135486
ca.wikisource.org,2020-05-16 10:34:23,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/174,/* Revisada */ #capsulatexts,135484
ca.wikisource.org,2020-05-16 10:30:23,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/173,/* Revisada */ #capsulatexts,135483
ca.wikisource.org,2020-05-16 10:27:09,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/172,/* Revisada */ #capsulatexts,135482
ca.wikisource.org,2020-05-16 10:25:15,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/171,/* Revisada */ #capsulatexts,135481
ca.wikisource.org,2020-05-16 10:23:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/170,/* Revisada */ #capsulatexts,135480
ca.wikisource.org,2020-05-16 10:18:54,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/169,/* Revisada */ #capsulatexts,135479
ca.wikisource.org,2020-05-16 10:16:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/167,/* Revisada */ #capsulatexts,135478
ca.wikisource.org,2020-05-16 10:14:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/166,/* Revisada */ #capsulatexts,135477
ca.wikisource.org,2020-05-16 10:12:45,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/165,/* Revisada */ #capsulatexts,135476
ca.wikisource.org,2020-05-16 10:10:35,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/164,/* Revisada */ #capsulatexts,135475
ca.wikisource.org,2020-05-16 10:09:29,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/163,/* Revisada */ #capsulatexts,135474
ca.wikisource.org,2020-05-16 10:06:45,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/162,/* Revisada */ #capsulatexts,135473
ca.wikisource.org,2020-05-16 10:03:57,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/161,/* Revisada */ #capsulatexts,135472
ca.wikisource.org,2020-05-16 10:01:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/158,/* Revisada */ #capsulatexts,135471
ca.wikisource.org,2020-05-16 09:59:56,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/157,/* Revisada */ #capsulatexts,135470
ca.wikisource.org,2020-05-16 09:56:53,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/155,/* Revisada */ #capsulatexts,135469
ca.wikisource.org,2020-05-16 09:54:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/154,/* Revisada */ #capsulatexts,135468
ca.wikisource.org,2020-05-16 09:52:32,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/153,/* Revisada */ #capsulatexts,135467
ca.wikisource.org,2020-05-16 09:50:06,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/152,/* Revisada */ #capsulatexts,135466
ca.wikisource.org,2020-05-16 09:47:24,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/151,/* Revisada */ #capsulatexts,135465
ca.wikisource.org,2020-05-09 22:21:16,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/125,/* Revisada */ #capsulatexts,135399
ca.wikisource.org,2020-05-09 22:17:09,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/124,/* Revisada */ #capsulatexts,135398
ca.wikisource.org,2020-05-09 22:15:02,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/123,/* Revisada */ #capsulatexts,135397
ca.wikisource.org,2020-05-09 22:12:37,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/122,/* Revisada */ #capsulatexts,135395
ca.wikisource.org,2020-05-09 22:11:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/121,/* Revisada */ #capsulatexts,135392
ca.wikisource.org,2020-05-09 22:09:04,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/120,/* Revisada */ #capsulatexts,135391
ca.wikisource.org,2020-05-09 22:07:45,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/119,/* Revisada */ #capsulatexts,135388
ca.wikisource.org,2020-05-09 22:05:09,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/118,/* Revisada */ #capsulatexts,135385
ca.wikisource.org,2020-05-09 22:03:36,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/117,/* Revisada */ #capsulatexts,135382
ca.wikisource.org,2020-05-09 22:00:25,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/116,#capsulatexts,135377
ca.wikisource.org,2020-05-09 13:31:43,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/113,/* Revisada */ #capsulatexts,135297
ca.wikisource.org,2020-05-09 13:29:26,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/112,/* Revisada */ #capsulatexts,135296
ca.wikisource.org,2020-05-09 13:26:34,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/111,/* Revisada */ #capsulatexts,135295
ca.wikisource.org,2020-05-08 10:01:20,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/40,/* Revisada */ #capsulatexts,135279
ca.wikisource.org,2020-05-08 10:01:03,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/40,/* Revisada */ #capsulatexts,135278
ca.wikisource.org,2020-05-08 09:58:57,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/39,/* Revisada */ #capsulatexts,135277
ca.wikisource.org,2020-05-06 18:10:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/109,/* Revisada */ #capsulatexts,135274
ca.wikisource.org,2020-05-06 18:06:11,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/108,/* Revisada */ #capsulatexts,135273
ca.wikisource.org,2020-05-06 18:03:14,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/107,/* Revisada */ #capsulatexts,135272
ca.wikisource.org,2020-05-06 17:58:59,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/106,/* Revisada */ #capsulatexts,135271
ca.wikisource.org,2020-05-06 17:55:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/105,/* Revisada */ #capsulatexts,135270
ca.wikisource.org,2020-05-06 17:52:38,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/104,/* Revisada */ #capsulatexts,135269
ca.wikisource.org,2020-05-06 17:49:31,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/103,/* Revisada */ #capsulatexts,135268
ca.wikisource.org,2020-05-06 17:46:41,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/102,/* Revisada */ #capsulatexts,135267
ca.wikisource.org,2020-05-06 17:43:32,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/101,/* Revisada */ #capsulatexts,135266
ca.wikisource.org,2020-05-06 17:39:24,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/100,/* Revisada */ #capsulatexts,135265
ca.wikisource.org,2020-05-06 17:34:51,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/99,/* Revisada */ #capsulatexts,135264
ca.wikisource.org,2020-05-06 13:45:43,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/98,/* Revisada */ #capsulatexts,135262
ca.wikisource.org,2020-05-06 13:38:22,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/97,/* Revisada */ #capsulatexts,135261
ca.wikisource.org,2020-05-06 13:32:41,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/96,/* Revisada */ #capsulatexts,135260
ca.wikisource.org,2020-05-06 13:28:24,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/95,/* Revisada */ #capsulatexts,135259
ca.wikisource.org,2020-05-06 13:24:51,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/94,/* Revisada */ #capsulatexts,135258
ca.wikisource.org,2020-05-06 13:19:05,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/93,/* Revisada */ #capsulatexts,135257
ca.wikisource.org,2020-05-06 13:13:27,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/92,/* Revisada */ #capsulatexts,135256
ca.wikisource.org,2020-05-06 13:09:38,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/91,/* Revisada */ #capsulatexts,135255
ca.wikisource.org,2020-05-06 12:53:03,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/90,/* Revisada */ #capsulatexts,135254
ca.wikisource.org,2020-05-06 12:47:43,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/89,/* Revisada */ #capsulatexts,135253
ca.wikisource.org,2020-05-06 12:43:19,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/87,/* Revisada */ #capsulatexts,135252
ca.wikisource.org,2020-05-06 12:39:46,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/86,/* Revisada */ #capsulatexts,135251
ca.wikisource.org,2020-05-06 12:35:14,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/85,/* Revisada */ #capsulatexts,135250
ca.wikisource.org,2020-05-05 17:10:50,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/83,/* Revisada */ #capsulatexts,135232
ca.wikisource.org,2020-05-05 17:04:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/82,/* Revisada */ #capsulatexts,135231
ca.wikisource.org,2020-05-05 17:00:32,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/81,/* Revisada */ #capsulatexts,135230
ca.wikisource.org,2020-05-05 16:55:33,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/80,/* Revisada */ #capsulatexts,135229
ca.wikisource.org,2020-05-05 16:51:31,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/79,/* Revisada */ #capsulatexts,135228
ca.wikisource.org,2020-05-05 16:40:00,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/78,/* Revisada */ #capsulatexts,135227
ca.wikisource.org,2020-05-05 16:35:30,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/77,/* Revisada */ #capsulatexts,135226
ca.wikisource.org,2020-05-05 16:30:21,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/76,/* Revisada */ #capsulatexts,135225
ca.wikisource.org,2020-05-05 14:04:29,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/75,/* Revisada */ #capsulatexts,135223
ca.wikisource.org,2020-05-05 14:00:25,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/74,/* Revisada */ #capsulatexts,135222
ca.wikisource.org,2020-05-05 13:55:41,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/73,/* Revisada */ #capsulatexts,135220
ca.wikisource.org,2020-05-05 13:50:43,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/72,/* Revisada */ #capsulatexts,135219
ca.wikisource.org,2020-05-05 13:46:01,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/71,/* Revisada */ #capsulatexts,135216
ca.wikisource.org,2020-05-05 13:42:31,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/70,/* Revisada */ #capsulatexts,135215
ca.wikisource.org,2020-05-05 13:41:13,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/69,/* Revisada */ #capsulatexts,135214
ca.wikisource.org,2020-05-05 13:37:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/68,/* Revisada */ #capsulatexts,135212
ca.wikisource.org,2020-05-05 13:35:13,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/67,/* Revisada */ #capsulatexts,135211
ca.wikisource.org,2020-05-05 10:58:43,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/38,/* Revisada */ #capsulatexts,135210
ca.wikisource.org,2020-05-04 21:04:47,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/65,/* Revisada */ #capsulatexts,135208
ca.wikisource.org,2020-05-04 21:03:05,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/64,/* Revisada */ #capsulatexts,135207
ca.wikisource.org,2020-05-04 20:59:46,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/63,/* Revisada */ #capsulatexts,135206
ca.wikisource.org,2020-05-04 20:46:28,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/59,/* Revisada */ #capsulatexts,135202
ca.wikisource.org,2020-05-04 20:34:10,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/58,#capsulatexts,135201
ca.wikisource.org,2020-05-04 20:29:05,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/57,/* Revisada */ #capsulatexts,135200
ca.wikisource.org,2020-05-04 18:12:03,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/55,/* Revisada */ #capsulatexts,135199
ca.wikisource.org,2020-05-04 18:08:32,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/54,/* Revisada */ #capsulatexts,135198
ca.wikisource.org,2020-05-04 18:07:08,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/53,/* Revisada */ #capsulatexts,135197
ca.wikisource.org,2020-05-04 18:04:38,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/51,/* Revisada */ #capsulatexts,135196
ca.wikisource.org,2020-05-04 18:01:30,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/50,/* Revisada */ #capsulatexts,135195
ca.wikisource.org,2020-05-04 17:58:47,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/49,/* Revisada */ #capsulatexts,135194
ca.wikisource.org,2020-05-04 17:56:17,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/48,/* Revisada */ #capsulatexts,135193
ca.wikisource.org,2020-05-04 17:54:37,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/47,/* Revisada */ #capsulatexts,135192
ca.wikisource.org,2020-05-04 16:39:42,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/45,/* Revisada */ #capsulatexts,135180
ca.wikisource.org,2020-05-04 16:36:22,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/44,/* Revisada */ #capsulatexts,135171
ca.wikisource.org,2020-05-04 16:32:07,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/43,/* Revisada */ #capsulatexts,135162
ca.wikisource.org,2020-05-04 16:29:39,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/41,/* Revisada */ #capsulatexts,135160
ca.wikisource.org,2020-05-04 16:27:30,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/40,/* Revisada */ #capsulatexts,135157
ca.wikisource.org,2020-05-04 16:12:52,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/39,/* Revisada */ #capsulatexts,135155
