Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-30 21:37:43,Martin-78,Karen Brunon,#moisdusourçage Ajout de sources / Retrait d'information non sourcées,190388853
fr.wikipedia.org,2022-01-30 20:16:23,Commelinus,Caius Claudius Pulcher (consul en -177),#moisdusourçage / sources ajoutées,190386945
fr.wikipedia.org,2022-01-30 17:52:20,HenriDavel,Rome-Paris Films,"Situation initiale : aucune référence à des sources, un contenu limité  >  #moisdusourçage  >  Apport rapide de références et du contenu correspondant",190382785
fr.wikipedia.org,2022-01-30 16:47:29,Ursus,Prince de la jeunesse,/* Introduction */ #moisdusourçage ; retouche de la modification précédente,190380481
fr.wikipedia.org,2022-01-30 16:46:30,Ursus,Discussion:Prince de la jeunesse,#moisdusourçage,190380441
fr.wikipedia.org,2022-01-30 16:11:43,Fralambert,Temple mormon de Laie,+ inspiration et absence de flèche #moisdusourçage,190379436
fr.wikipedia.org,2022-01-30 15:48:40,Fralambert,Temple mormon de Cardston,+ mention LHN #moisdusourçage,190378584
fr.wikipedia.org,2022-01-30 15:44:00,Fralambert,Temple mormon de Cardston,+ un peu sur l'architecture #moisdusourçage,190378460
fr.wikipedia.org,2022-01-30 14:58:13,Fralambert,Temple mormon de Cardston,+ caractéristique architecturale #moisdusourçage,190376852
fr.wikipedia.org,2022-01-29 23:54:50,Torukmato,Élection présidentielle italienne de 1978,Alerte bandeau sans source #moisdusourçage,190361215
fr.wikipedia.org,2022-01-29 23:51:52,Torukmato,Élection présidentielle italienne de 1992,Alerte bandeau sans source #moisdusourçage,190361171
fr.wikipedia.org,2022-01-29 23:49:14,Torukmato,Élection présidentielle italienne de 1999,Alerte #moisdusourçage,190361130
fr.wikipedia.org,2022-01-29 22:35:20,HenriDavel,Polarisation politique,"Situation initiale : bandeau “à sourcer” >  #moisdusourçage  >  Apport rapide de  références et de contenu correspondant, à compléter sur ce sujet sur lequel de nombreuses sources existent",190359505
fr.wikipedia.org,2022-01-29 21:08:34,Commelinus,Cotentinais,#moisdusourçage / quelques sources,190357431
fr.wikipedia.org,2022-01-29 20:52:23,Commelinus,Servius Cornelius Lentulus,#moisdusourçage,190357047
fr.wikipedia.org,2022-01-29 18:53:10,GF38storic,Nocardiaceae,"#moisdusourçage ajout des pages totales, url, oclc, doi de la référence Castellani et Chalmers",190353990
fr.wikipedia.org,2022-01-29 18:39:23,Commelinus,Lucius Cornelius Lentulus (consul en -199),#moisdusourçage / sources ajoutées,190353607
fr.wikipedia.org,2022-01-29 18:37:43,GF38storic,Nocardiaceae,#moisdusourçage simplification d'une référence répétée,190353542
fr.wikipedia.org,2022-01-29 18:29:52,Commelinus,Publius Cornelius Lentulus Caudinus,#moisdusourçage / sources ajoutées,190353260
fr.wikipedia.org,2022-01-29 18:09:09,Commelinus,Lucius Cornelius Lentulus Caudinus (consul en -275),#moisdusourçage / sources ajoutées,190352719
fr.wikipedia.org,2022-01-29 17:50:59,Commelinus,Caius Cornelius Cethegus (consul en -197),#moisdusourçage / 1 source ajoutée,190352184
fr.wikipedia.org,2022-01-29 17:10:10,Ursus,Caius Julius Caesar Vipsanianus,/* Biographie */ references #moisdusourçage,190350444
fr.wikipedia.org,2022-01-29 16:01:13,Rectrice Argentée,Liu Yifei,Ajout sources #moisdusourçage,190348167
fr.wikipedia.org,2022-01-29 15:34:48,M.A. Martin,Tarek Alarabi Tourgane,#moisdusourçage,190347411
fr.wikipedia.org,2022-01-29 15:22:51,M.A. Martin,Arabe levantin septentrional,#moisdusourçage,190347097
fr.wikipedia.org,2022-01-29 14:53:25,HenriDavel,Lerotholi Letsie,Situation initiale : une seule source >  #moisdusourçage  >  Apport rapide d'autres références,190346229
fr.wikipedia.org,2022-01-29 14:01:19,GF38storic,Nocardiaceae,ajout de la taxoobox #moisdusourçage ajout référence Castellani et Chalmers 1919,190344719
fr.wikipedia.org,2022-01-29 13:13:24,Rectrice Argentée,Léon Thiércelin,Catégorie naissance + Mef sources #moisdusourçage,190343602
fr.wikipedia.org,2022-01-29 11:37:45,HenriDavel,Letsie Ier Moshoeshoe,"Situation initiale : bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références",190341376
fr.wikipedia.org,2022-01-29 10:29:13,Martin-78,Sasha Alexander,#moisdusourçage Ajout de sources / Retrait d'information non sourcées,190339624
fr.wikipedia.org,2022-01-29 09:38:30,HenriDavel,Gabasane Masopha,"Situation initiale : bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références",190338469
fr.wikipedia.org,2022-01-28 21:19:01,Torukmato,Bataille de Clavijo,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190327078
fr.wikipedia.org,2022-01-28 21:04:15,GF38storic,Jobbik,/* Ligne politique */ #moisdusourçage correction date manquante,190326616
fr.wikipedia.org,2022-01-28 21:03:37,Torukmato,Habibullah Khan,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190326593
fr.wikipedia.org,2022-01-28 20:40:14,Torukmato,Louise de Savoie,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190325995
fr.wikipedia.org,2022-01-28 18:05:58,HenriDavel,Letsie II Lerotholi,Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références en s'appuyant sur la même page en langue allemande,190322762
fr.wikipedia.org,2022-01-28 16:18:56,GF38storic,Diabète de type MODY,#moisdusourçage correction de référence n°1,190319610
fr.wikipedia.org,2022-01-28 16:13:44,GF38storic,Attiéké,/* Accompagnement */ #moisdusourçage ajout de la date manquante à l'info de BBC News Afrique,190319472
fr.wikipedia.org,2022-01-28 16:10:31,GF38storic,"Claude Robin (football, 1960)",/* Retour à l'ESTAC */ #moisdusourçage correction de la source retour de Robin à Troyes,190319374
fr.wikipedia.org,2022-01-28 16:02:31,Torukmato,Migrations indo-iraniennes,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190319200
fr.wikipedia.org,2022-01-28 15:23:17,Torukmato,Histoire de l'Italie fasciste,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]] et ajout sources,190318237
fr.wikipedia.org,2022-01-28 15:19:30,Cosmophilus,Aleksandr Mikhaïlovitch Zaïtsev,Refonte totale de l'article et retrait du bandeau {{à sourcer}} - #moisdusourçage,190318116
fr.wikipedia.org,2022-01-28 14:44:03,Torukmato,Leo Castelli,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190317189
fr.wikipedia.org,2022-01-28 14:02:59,Torukmato,Simone de Bollardière,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190316095
fr.wikipedia.org,2022-01-28 13:57:26,Torukmato,Événements militaires du mois d'août 1914,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190315923
fr.wikipedia.org,2022-01-28 13:41:29,Torukmato,Conjuration des Égaux,"Remplacement source non fiable #moisdusourçage voir [[WP:OBS]] et retrait suppositions et ""probablement"".",190315454
fr.wikipedia.org,2022-01-28 11:55:20,Torukmato,Fondation Carnegie pour la paix internationale,Suppression source non fiable #moisdusourçage voir [[WP:OBS]] voir noms pour voir le bipartisme.,190312969
fr.wikipedia.org,2022-01-28 11:50:42,Torukmato,Robert Lansing,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190312883
fr.wikipedia.org,2022-01-28 11:04:26,Martin-78,2019 en numismatique,#moisdusourçage Ajout de sources,190311995
fr.wikipedia.org,2022-01-28 11:02:19,HenriDavel,Nathaniel Griffith Lerotholi,Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références,190311954
fr.wikipedia.org,2022-01-28 09:45:33,HenriDavel,Seeiso,"Situation initiale : aucune référence à des sources, contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant en s'appuyant qur la page en allemand",190309818
fr.wikipedia.org,2022-01-27 23:17:32,Nattes à chat,Xénoféminisme,/* Bibliographie */ ajout méthodologie du xénoféminisme + ref #moisdusourçage,190301113
fr.wikipedia.org,2022-01-27 21:50:10,GF38storic,Mycobacteriaceae,/* Liens externes */ #moisdusourçage correction lien url du catalogueofLife,190298787
fr.wikipedia.org,2022-01-27 21:16:59,Commelinus,Cnaeus Cornelius Lentulus (consul en -201),#moisdusourçage,190298065
fr.wikipedia.org,2022-01-27 20:55:10,Commelinus,Cnaeus Cornelius Lentulus (consul en -97),#moisdusourçage / 1 source ajoutée,190297551
fr.wikipedia.org,2022-01-27 20:39:58,Commelinus,Lucius Cornelius Lentulus Lupus,#moisdusourçage / sources ajoutées,190297185
fr.wikipedia.org,2022-01-27 19:59:25,Nattes à chat,Condition des femmes en Afghanistan,/* Années 2000-2010 */ lien interrne + ref #moisdusourçage,190296287
fr.wikipedia.org,2022-01-27 16:40:37,HenriDavel,'Mantsebo Amelia 'Matsaba Sempe,Situation initiale : aucune référence à des sources (et texte incompréhensible)  >  #moisdusourçage  >  Apport rapide de références en repartant de la page en langue anglaise - début,190291116
fr.wikipedia.org,2022-01-27 13:13:36,GF38storic,Dominic Sandbrook,/* En tant qu'auteur */ #moisdusourçage correction source The Times du 22 septembre 2019 et ajout langue à 4 articles,190284282
fr.wikipedia.org,2022-01-27 13:08:53,GF38storic,Dominic Sandbrook,/* En tant qu'auteur */ #moisdusourçage correction de la source The Observer du 30 septembe 2019 et ajout de langues à d'autres références,190284146
fr.wikipedia.org,2022-01-27 13:01:23,GF38storic,Dominic Sandbrook,/* En tant qu'auteur */ #moisdusourçage correction source Sunday Telegraph du 10 octobre 2010,190283920
fr.wikipedia.org,2022-01-27 12:50:44,GF38storic,Dominic Sandbrook,/* En tant qu'auteur */ #moisdusourçage ajout périodique manquant,190283636
fr.wikipedia.org,2022-01-27 12:49:53,GF38storic,Dominic Sandbrook,/* En tant qu'auteur */ #moisdusourçage correction de la source The Guardian du 1er mai 2005,190283619
fr.wikipedia.org,2022-01-27 12:23:37,Nattes à chat,Alejandra Pinzón,ref #moisdusourçage,190282766
fr.wikipedia.org,2022-01-27 12:22:47,Nattes à chat,Alejandra Pinzón,ref #moisdusourçage,190282748
fr.wikipedia.org,2022-01-27 12:20:12,Nattes à chat,Alejandra Pinzón,ref #moisdusourçage,190282661
fr.wikipedia.org,2022-01-27 12:19:45,Martin-78,Aleš Zalar,#moisdusourçage Ajout de sources,190282643
fr.wikipedia.org,2022-01-27 12:15:22,Nattes à chat,Alejandra Pinzón,ref #moisdusourçage,190282513
fr.wikipedia.org,2022-01-27 12:14:12,Nattes à chat,Alejandra Pinzón,section ref #moisdusourçage,190282476
fr.wikipedia.org,2022-01-27 12:12:11,Nattes à chat,Alésia Glidewell,retrait bandeau après sourçage #moisdusourçage,190282422
fr.wikipedia.org,2022-01-27 12:11:53,Nattes à chat,Alésia Glidewell,ref #moisdusourçage,190282410
fr.wikipedia.org,2022-01-27 12:08:19,Nattes à chat,Alésia Glidewell,ref #moisdusourçage,190282335
fr.wikipedia.org,2022-01-27 12:01:59,Nattes à chat,Alésia Glidewell,ref #moisdusourçage,190282145
fr.wikipedia.org,2022-01-27 11:57:34,Nattes à chat,Alésia Glidewell,ref #moisdusourçage,190282033
fr.wikipedia.org,2022-01-27 11:56:08,Nattes à chat,Alésia Glidewell,ref #moisdusourçage,190282000
fr.wikipedia.org,2022-01-27 11:54:30,Nattes à chat,Alésia Glidewell,ajout Look at me #moisdusourçage,190281961
fr.wikipedia.org,2022-01-27 11:52:25,Nattes à chat,Alésia Glidewell,publication #moisdusourçage,190281909
fr.wikipedia.org,2022-01-27 11:48:48,Nattes à chat,Alésia Glidewell,/* Biographie */ ref #moisdusourçage,190281791
fr.wikipedia.org,2022-01-27 10:59:36,Nattes à chat,Vernon Lee,/* L'écriture */ ref #moisdusourçage,190280562
fr.wikipedia.org,2022-01-27 09:06:58,HenriDavel,Art Students League of New York,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références en s'appuyant sur la page en langue anglaise,190277775
fr.wikipedia.org,2022-01-27 00:18:35,Skimel,Vicariat apostolique d'Océanie occidentale,Ajout source #moisdusourçage,190272967
fr.wikipedia.org,2022-01-26 22:49:24,Martin-78,Gaspard Yurkievich,#moisdusourçage Ajout de sources / Retrait d'information non sourcées,190271092
fr.wikipedia.org,2022-01-26 21:30:57,Nattes à chat,Nadia Vadori-Gauthier,/* Une Minute de danse par jour */ retrait informations non sourcées depuis mars 2021 => je les passe en pdd #moisdusourçage,190268921
fr.wikipedia.org,2022-01-26 21:22:07,Nattes à chat,Alla Sourikova,ref #moisdusourçage,190268703
fr.wikipedia.org,2022-01-26 21:19:35,Nattes à chat,Alla Sourikova,ref #moisdusourçage,190268656
fr.wikipedia.org,2022-01-26 21:12:32,Nattes à chat,Andrea Dueso,ref #moisdusourçage,190268503
fr.wikipedia.org,2022-01-26 21:10:19,Nattes à chat,Andrea Dueso,ref #moisdusourçage,190268455
fr.wikipedia.org,2022-01-26 21:08:21,Nattes à chat,Andrea Dueso,ref #moisdusourçage,190268401
fr.wikipedia.org,2022-01-26 21:06:37,Nattes à chat,Andrea Dueso,ref #moisdusourçage,190268351
fr.wikipedia.org,2022-01-26 20:28:33,HenriDavel,Olga Mikhailova,Situation initiale : pas de référence à des sources  >  #moisdusourçage  >  Apport rapide de références,190267278
fr.wikipedia.org,2022-01-26 20:18:45,Commelinus,Cristoforo Schor,#moisdusourçage / sources ajoutées,190266997
fr.wikipedia.org,2022-01-26 19:53:20,Commelinus,Servius Cornelius Maluginensis,#moisdusourçage / sources ajoutées,190266240
fr.wikipedia.org,2022-01-26 18:40:02,Commelinus,Servius Cornelius Merenda,#moisdusourçage / sources ajoutées,190264204
fr.wikipedia.org,2022-01-26 18:35:42,Nattes à chat,Lili Green,/* Vie privée */ section sourcée retrait bandeau #moisdusourçage,190264048
fr.wikipedia.org,2022-01-26 18:21:57,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263761
fr.wikipedia.org,2022-01-26 18:20:37,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263730
fr.wikipedia.org,2022-01-26 18:13:59,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263530
fr.wikipedia.org,2022-01-26 18:12:25,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263487
fr.wikipedia.org,2022-01-26 18:09:07,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263432
fr.wikipedia.org,2022-01-26 18:07:54,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263405
fr.wikipedia.org,2022-01-26 18:05:32,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263342
fr.wikipedia.org,2022-01-26 18:01:50,Nattes à chat,Aneta Corsaut,ref #moisdusourçage,190263244
fr.wikipedia.org,2022-01-26 17:57:43,Nattes à chat,Anna B. Sheppard,ref #moisdusourçage,190263149
fr.wikipedia.org,2022-01-26 17:55:20,Nattes à chat,Anna B. Sheppard,ref #moisdusourçage,190263079
fr.wikipedia.org,2022-01-26 17:51:28,Nattes à chat,Anna B. Sheppard,/* Filmographie */ ajout de refs #moisdusourçage,190262956
fr.wikipedia.org,2022-01-26 17:48:25,Nattes à chat,Anna B. Sheppard,ref #moisdusourçage,190262857
fr.wikipedia.org,2022-01-26 17:44:35,Nattes à chat,Anna Galvin,ajout de refs #moisdusourçage,190262702
fr.wikipedia.org,2022-01-26 17:38:17,Nattes à chat,Anna Samokhina,ref #moisdusourçage et retrait du bandeau après sourçage,190262490
fr.wikipedia.org,2022-01-26 17:37:14,Nattes à chat,Anna Samokhina,ref #moisdusourçage,190262431
fr.wikipedia.org,2022-01-26 17:26:13,Nattes à chat,Anna Samokhina,ref #moisdusourçage,190262041
fr.wikipedia.org,2022-01-26 17:08:09,Commelinus,De Goupil à Margot,#moisdusourçage - 1 source ajoutée,190261351
fr.wikipedia.org,2022-01-26 16:20:14,Martin-78,Sanford Wallace,#moisdusourçage Ajout de sources,190259464
fr.wikipedia.org,2022-01-26 16:16:17,Rectrice Argentée,Pierre Guichot,Mef #moisdusourçage,190259311
fr.wikipedia.org,2022-01-26 15:42:58,Paul.schrepfer,Anne Démians,#moisdusourçage ajout référence,190258114
fr.wikipedia.org,2022-01-26 15:28:33,Martin-78,Yatin Varma,#moisdusourçage Ajout de sources,190257600
fr.wikipedia.org,2022-01-26 15:23:30,HenriDavel,Abdou Moumouni Dioffo,"Situation initiale : bandeau “à sourcer”, plusieurs chapitres sans références à des sources  >  #moisdusourçage  >  Apport rapide de  références",190257452
fr.wikipedia.org,2022-01-26 14:56:15,Skimel,Wallis et Futuna La Première (télévision),remplacement source Twitter par une meilleure source #moisdusourçage,190256293
fr.wikipedia.org,2022-01-26 14:35:52,Torukmato,Letizia Moratti,ajout sources #moisdusourçage,190255613
fr.wikipedia.org,2022-01-26 14:32:30,Nattes à chat,Thérèse Olenga Kalonda,ref pour porte parole du gvt #moisdusourçage,190255502
fr.wikipedia.org,2022-01-26 14:31:24,Nattes à chat,Thérèse Olenga Kalonda,ref #moisdusourçage,190255460
fr.wikipedia.org,2022-01-26 14:20:17,Nattes à chat,Thérèse Olenga Kalonda,corr refs #moisdusourçage,190255092
fr.wikipedia.org,2022-01-26 14:07:29,Nattes à chat,Henriette Wamu Atamina,ajout liens religieux et refs #moisdusourçage,190254643
fr.wikipedia.org,2022-01-26 13:56:51,Nattes à chat,Henriette Wamu Atamina,/* Carrière politique */ ref #moisdusourçage,190254262
fr.wikipedia.org,2022-01-26 13:55:21,Nattes à chat,Henriette Wamu Atamina,/* Carrière politique */ ref #moisdusourçage,190254216
fr.wikipedia.org,2022-01-26 13:51:07,Nattes à chat,Henriette Wamu Atamina,ref #moisdusourçage,190254120
fr.wikipedia.org,2022-01-26 13:26:33,Commelinus,Lucius Cornelius Lentulus Caudinus (consul en -237),#moisdusourçage - 1 source ajoutée,190253282
fr.wikipedia.org,2022-01-26 13:13:37,Commelinus,Cnaeus Cornelius Blasio,#moisdusourçage / sources ajoutées,190252878
fr.wikipedia.org,2022-01-26 12:58:07,HenriDavel,Nanny (Jamaïque),"Situation initiale :  bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références  (début)",190252400
fr.wikipedia.org,2022-01-26 11:31:33,Martin-78,Brian Urquhart,#moisdusourçage Ajout de sources,190250048
fr.wikipedia.org,2022-01-26 11:03:42,Martin-78,Vincent Thierry,#moisdusourçage Ajout de sources,190249392
fr.wikipedia.org,2022-01-26 11:01:22,Nattes à chat,Pierre Jouve,/* Photographie */ refnec + retrait des liens externes qui ne doivent pas figurer dans le corps du texte (il faut les transformer en références) #moisdusourçage,190249318
fr.wikipedia.org,2022-01-26 10:57:37,Nattes à chat,Pierre Jouve,neutralisation du ton et refnec #moisdusourçage,190249214
fr.wikipedia.org,2022-01-26 10:41:39,Nattes à chat,Anne Bedian,ref #moisdusourçage,190248721
fr.wikipedia.org,2022-01-26 10:40:51,Nattes à chat,Anne Bedian,ref #moisdusourçage,190248700
fr.wikipedia.org,2022-01-26 10:38:29,Nattes à chat,Anne Bedian,/* Biographie */ ref #moisdusourçage,190248644
fr.wikipedia.org,2022-01-26 10:33:03,Nattes à chat,Anne Bedian,ref #moisdusourçage,190248500
fr.wikipedia.org,2022-01-26 10:27:15,Nattes à chat,Anne Bedian,/* Biographie */ ref #moisdusourçage,190248319
fr.wikipedia.org,2022-01-26 10:14:54,Nattes à chat,Ana Paula Arósio,ref #moisdusourçage,190247920
fr.wikipedia.org,2022-01-26 10:14:04,Nattes à chat,Ana Paula Arósio,/* Filmographie */ ref #moisdusourçage,190247899
fr.wikipedia.org,2022-01-26 10:13:16,Nattes à chat,Ana Paula Arósio,ref #moisdusourçage,190247882
fr.wikipedia.org,2022-01-26 10:10:17,Nattes à chat,Ana Paula Arósio,ref #moisdusourçage,190247805
fr.wikipedia.org,2022-01-26 10:04:09,Nattes à chat,Ana Paula Arósio,ref #moisdusourçage,190247674
fr.wikipedia.org,2022-01-26 09:26:19,Nattes à chat,Anastasia Vertinskaïa,/* Biographie */ ref #moisdusourçage + retrait bandeau après sourçage depuis l'anglophone + ref vogue pour la Mostra de Venise,190246588
fr.wikipedia.org,2022-01-26 09:16:52,Nattes à chat,Anastasia Vertinskaïa,/* Biographie */ ref #moisdusourçage,190246372
fr.wikipedia.org,2022-01-26 09:14:16,Nattes à chat,Anastasia Vertinskaïa,ref #moisdusourçage,190246298
fr.wikipedia.org,2022-01-26 09:12:51,Nattes à chat,Anastasia Vertinskaïa,/* Biographie */ ref #moisdusourçage,190246274
fr.wikipedia.org,2022-01-26 09:07:46,Nattes à chat,Anastasia Vertinskaïa,/* Biographie */ ref #moisdusourçage,190246178
fr.wikipedia.org,2022-01-26 08:55:37,Nattes à chat,Isabelle Aboulker,/* Récompenses et distinctions */ ref #moisdusourçage et précédemment retrait des sections non sourcées,190245854
fr.wikipedia.org,2022-01-26 08:18:57,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244946
fr.wikipedia.org,2022-01-26 08:18:01,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244923
fr.wikipedia.org,2022-01-26 08:16:47,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244895
fr.wikipedia.org,2022-01-26 08:15:39,Nattes à chat,María Isabel Sánchez Vegara,/* Biographie */ ref #moisdusourçage,190244866
fr.wikipedia.org,2022-01-26 08:14:18,Nattes à chat,María Isabel Sánchez Vegara,/* Biographie */ ref #moisdusourçage,190244829
fr.wikipedia.org,2022-01-26 08:13:08,Nattes à chat,María Isabel Sánchez Vegara,/* Biographie */ ref #moisdusourçage,190244798
fr.wikipedia.org,2022-01-26 08:12:11,Nattes à chat,María Isabel Sánchez Vegara,/* Biographie */ ref #moisdusourçage,190244769
fr.wikipedia.org,2022-01-26 08:11:30,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244751
fr.wikipedia.org,2022-01-26 08:10:24,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244724
fr.wikipedia.org,2022-01-26 08:08:47,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244692
fr.wikipedia.org,2022-01-26 08:07:42,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244673
fr.wikipedia.org,2022-01-26 08:06:49,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244654
fr.wikipedia.org,2022-01-26 07:59:48,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244501
fr.wikipedia.org,2022-01-26 07:57:01,Nattes à chat,María Isabel Sánchez Vegara,ref #moisdusourçage,190244428
fr.wikipedia.org,2022-01-26 07:56:20,Nattes à chat,María Isabel Sánchez Vegara,mef + ref #moisdusourçage,190244415
fr.wikipedia.org,2022-01-26 01:14:17,GF38storic,Mycobacteriaceae,#moisdusourçage ajout source LPSN et mise à jour taxonomie avec l'amendement de Gupta 2019 validé LPSN,190241230
fr.wikipedia.org,2022-01-26 01:03:43,GF38storic,Mycobacteriaceae,#moisdusourçage ajout de la source Gupta 2019,190241098
fr.wikipedia.org,2022-01-26 00:48:41,GF38storic,Mycobacteriales,#moisdusourçage ajout de la source Gupta 2019,190240817
fr.wikipedia.org,2022-01-25 21:48:37,GF38storic,Relations internationales entre l'Ukraine et l'OTAN,"#moisdusourçage ajout langue et date à la source <ref name="":1"">",190236467
fr.wikipedia.org,2022-01-25 21:46:13,GF38storic,Relations internationales entre l'Ukraine et l'OTAN,"#moisdusourçage correction source <ref name="":0"">",190236385
fr.wikipedia.org,2022-01-25 21:45:43,Olivier Tanguy,Enrique Alcatena,"ajout d'infos sourcées + suppression infos en double + suppression POV (même si j'admire aussi Alcatena, dieu vivant me semble excessif et aurait besoin d'être sourcé) #moisdusourçage",190236364
fr.wikipedia.org,2022-01-25 21:43:01,GF38storic,Relations internationales entre l'Ukraine et l'OTAN,#moisdusourçage correction source ukrainienne et suppression de la référence dupliquée,190236296
fr.wikipedia.org,2022-01-25 21:39:24,Torukmato,Florent du Bois de la Villerabel,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190236188
fr.wikipedia.org,2022-01-25 21:28:16,GF38storic,Relations internationales entre l'Ukraine et l'OTAN,"#moisdusourçage correction source ""rferl.org""",190235852
fr.wikipedia.org,2022-01-25 21:21:58,GF38storic,Relations internationales entre l'Ukraine et l'OTAN,"#moisdusourçage correction source ""NNUIU29314""",190235650
fr.wikipedia.org,2022-01-25 20:32:55,Commelinus,Appius Claudius Pulcher (consul en -212),#moisdusourçage,190234340
fr.wikipedia.org,2022-01-25 20:18:11,Commelinus,Appius Claudius Pulcher (consul en -185),#moisdusourçage,190233935
fr.wikipedia.org,2022-01-25 20:02:51,Torukmato,Controverse sur les plans d'offensive soviétiques,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190233472
fr.wikipedia.org,2022-01-25 19:57:06,Torukmato,Sanskrit,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190233319
fr.wikipedia.org,2022-01-25 19:51:07,Commelinus,Appius Claudius Pulcher (consul en -185),#moisdusourçage,190233155
fr.wikipedia.org,2022-01-25 19:47:00,Torukmato,Center for Strategic and International Studies,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190233021
fr.wikipedia.org,2022-01-25 19:32:47,Commelinus,Tiberius Claudius Nero (consul en -202),#moisdusourçage,190232687
fr.wikipedia.org,2022-01-25 19:24:47,Commelinus,Publius Claudius Pulcher (consul en -184),#moisdusourçage,190232452
fr.wikipedia.org,2022-01-25 19:17:12,Commelinus,Publius Claudius Pulcher (consul en -184),#moisdusourçage,190232264
