Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2020-09-14 14:13:47,Uncle Bash007,Zaman Lafiya,#OHWA,65104
ha.wikipedia.org,2020-09-14 13:17:38,Uncle Bash007,Sunusi Lamido Sunusi,#OHWA,65103
ha.wikipedia.org,2020-09-14 13:14:17,Uncle Bash007,Shehu Idris (Sarkin Zazzau),#OHWA,65102
ha.wikipedia.org,2020-09-14 13:03:41,Uncle Bash007,LEMA JIBRIN,#OHWA,65101
ha.wikipedia.org,2020-09-14 12:58:56,Uncle Bash007,Kasuwar Kantin Kwari,#OHWA,65100
ha.wikipedia.org,2020-09-14 12:53:53,Uncle Bash007,Yanayi (Weather),#OHWA,65099
ha.wikipedia.org,2020-09-14 12:06:46,Alameen khalid,Dan kwali,#OHWA,65098
ha.wikipedia.org,2020-09-13 20:37:22,Sanusi Gado,Ďan kunne,#OHWA,65066
ha.wikipedia.org,2020-09-13 20:18:29,Sanusi Gado,Ngolo Kante,#OHWA,65065
ha.wikipedia.org,2020-09-13 20:10:46,Sanusi Gado,Ngolo Kante,#OHWA,65064
ha.wikipedia.org,2020-09-13 19:59:57,Sanusi Gado,Jorjinho,#OHWA,65063
ha.wikipedia.org,2020-09-13 19:58:43,Sanusi Gado,Jorjinho,#OHWA,65062
ha.wikipedia.org,2020-09-13 19:55:49,Sanusi Gado,Kepa Arrizabalaga,#OHWA,65061
ha.wikipedia.org,2020-09-13 19:36:37,Sadauki11,Antoine griezman,#OHWA,65060
ha.wikipedia.org,2020-09-13 19:36:13,Sanusi Gado,Kepa Arrizabalaga,#OHWA,65059
ha.wikipedia.org,2020-09-13 19:31:04,Sanusi Gado,Billy gilmour,#OHWA,65058
ha.wikipedia.org,2020-09-13 19:29:35,Sanusi Gado,Ruben loftus-Cheek,#OHWA,65057
ha.wikipedia.org,2020-09-13 19:23:28,Sadauki11,Nelson samedo,#OHWA,65056
ha.wikipedia.org,2020-09-13 19:20:27,Uncle Bash007,Alqalam University,#OHWA,65054
ha.wikipedia.org,2020-09-13 19:20:07,Alameen khalid,Kunne,#OHWA,65053
ha.wikipedia.org,2020-09-13 19:17:34,Alameen khalid,Gashin baki,#OHWA,65052
ha.wikipedia.org,2020-09-13 19:16:13,Sadauki11,Franki de jong,#OHWA,65051
ha.wikipedia.org,2020-09-13 19:15:25,Uncle Bash007,FEDERAL COLLEGE OF EDUCATION,#OHWA,65050
ha.wikipedia.org,2020-09-13 19:14:34,Alameen khalid,Hula,#OHWA,65049
ha.wikipedia.org,2020-09-13 19:10:48,Uncle Bash007,Lefe,#OHWA,65048
ha.wikipedia.org,2020-09-13 19:09:04,Sanusi Gado,Hakim ziyech,#OHWA,65047
ha.wikipedia.org,2020-09-13 19:08:25,Uncle Bash007,Lefe,#OHWA,65046
ha.wikipedia.org,2020-09-13 18:59:50,Alameen khalid,Mara,#OHWA,65045
ha.wikipedia.org,2020-09-13 18:57:56,Uncle Bash007,"Hassan Usman Katsina Polytechnic, Katsina",#OHWA,65044
ha.wikipedia.org,2020-09-13 18:56:30,Alameen khalid,Hauya,#OHWA,65043
ha.wikipedia.org,2020-09-13 18:54:26,Alameen khalid,Kunkume,#OHWA,65042
ha.wikipedia.org,2020-09-13 18:50:29,Alameen khalid,Keken dinki,#OHWA,65040
ha.wikipedia.org,2020-09-13 18:50:09,Uncle Bash007,"Jami'ar Umaru Musa Yaradua, Katsina",#OHWA,65039
ha.wikipedia.org,2020-09-08 00:05:58,Sanusi Gado,Timo werner,#OHWA,64912
ha.wikipedia.org,2020-09-07 23:32:56,Sanusi Gado,Mateo Kovačić,#OHWA,64911
ha.wikipedia.org,2020-09-06 23:52:19,Sanusi Gado,Christian Pulisic,#OHWA,64872
ha.wikipedia.org,2020-09-06 22:38:59,Sanusi Gado,Ayax Plastics Limited,#OHWA,64857
ha.wikipedia.org,2020-09-03 17:03:26,Sadauki11,Saleh shu'ibu,#OHWA,64698
ha.wikipedia.org,2020-09-03 16:48:34,Sadauki11,Ansu fati,#OHWA,64697
ha.wikipedia.org,2020-09-03 13:11:57,Alameen khalid,Moda,#ohwa,64690
ha.wikipedia.org,2020-09-02 22:37:38,Sa'adatu Halilu,Alkuki,#OHWA,64661
ha.wikipedia.org,2020-09-01 19:40:17,Anasskoko,Suares,#OHWA,64599
