Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ckb.wikipedia.org,2021-07-27 11:31:42,-Haryad,ئۆژێن یۆنێسکۆ,#WPWP #WPWPKU adding an image,815941
ckb.wikipedia.org,2021-07-27 11:28:54,-Haryad,ئانری ترۆیا,#WPWP #WPWPKU adding an image,815940
ckb.wikipedia.org,2021-07-27 11:26:37,-Haryad,ئێرڤێ بازن,#WPWP #WPWPKU adding an image,815939
ckb.wikipedia.org,2021-07-27 11:25:21,-Haryad,ڕۆنێ بارژاڤێل,#WPWP #WPWPKU adding an image,815938
ckb.wikipedia.org,2021-07-27 11:23:50,-Haryad,پۆل گووت,#WPWP #WPWPKU adding an image,815937
ckb.wikipedia.org,2021-07-27 11:21:46,-Haryad,ژان ژێنێ,#WPWP #WPWPKU adding an image,815936
ckb.wikipedia.org,2021-07-26 20:22:34,Kushared,ئاندرێ مۆروا,#WPWP #WPWPKU adding an image,815562
ckb.wikipedia.org,2021-07-26 20:22:08,Kushared,پۆل ئارێن,#WPWP #WPWPKU adding an image,815561
ckb.wikipedia.org,2021-07-26 20:19:19,Kushared,ڕۆنێ دو سێکاتی,#WPWP #WPWPKU adding an image,815559
ckb.wikipedia.org,2021-07-26 20:18:51,Kushared,مارکوس ھێدیگێر,#WPWP #WPWPKU adding an image,815558
ckb.wikipedia.org,2021-07-26 20:17:28,Kushared,ژان مەیێ,#WPWP #WPWPKU adding an image,815557
ku.wikipedia.org,2021-07-18 15:42:50,Goutam1962,Milyon,+image #WPWP #WPWPKU,892830
it.wikipedia.org,2021-07-14 13:39:18,Kushared,Dengbej,#WPWP #WPWPKU adding an image,121861389
ku.wikipedia.org,2021-07-13 07:38:56,Ahmed mufti,Nivîskar,#WPWP #WPWPKU adding an image,892354
ckb.wikipedia.org,2021-07-13 07:33:19,Ahmed mufti,پێڕستی دەوڵەتانی جیھان,#WPWP #WPWPKU adding an image,809104
ckb.wikipedia.org,2021-07-12 08:31:42,Kushared,مۆسیقا,#WPWP #WPWPKU adding an image,808847
ckb.wikipedia.org,2021-07-12 08:29:14,Kushared,میشێل فووکۆ,#WPWP #WPWPKU adding an image,808846
ckb.wikipedia.org,2021-07-12 08:27:53,Kushared,وڵات,#WPWP #WPWPKU adding an image,808845
en.wikipedia.org,2021-07-10 07:55:29,Kushared,09 (film),#WPWP #WPWPKU adding an image,1032888374
ckb.wikipedia.org,2021-07-10 07:05:56,-Haryad,ژان دوستا,#WPWP #WPWPKU adding an image,807334
ckb.wikipedia.org,2021-07-10 07:03:04,-Haryad,ڕۆبێر برازییاک,#WPWP #WPWPKU adding an image,807333
ckb.wikipedia.org,2021-07-10 07:02:00,-Haryad,ڕۆبێر مێرل,#WPWP #WPWPKU adding an image,807332
ckb.wikipedia.org,2021-07-10 06:57:08,-Haryad,ڕۆژێ ڤەیان,#WPWP #WPWPKU adding an image,807329
ckb.wikipedia.org,2021-07-10 06:55:58,-Haryad,ژوولێ ڕوا,#WPWP #WPWPKU adding an image,807328
ckb.wikipedia.org,2021-07-10 06:54:41,-Haryad,ڕۆژێ پێرفیت,#WPWP #WPWPKU adding an image,807326
ckb.wikipedia.org,2021-07-10 06:49:38,-Haryad,ڕۆنێ شار,#WPWP #WPWPKU adding an image,807323
ckb.wikipedia.org,2021-07-10 06:46:07,-Haryad,ئیرێن ئاموا,#WPWP #WPWPKU adding an image,807320
ckb.wikipedia.org,2021-07-10 06:44:43,-Haryad,ڕۆنێ ویگ,#WPWP #WPWPKU adding an image,807319
ckb.wikipedia.org,2021-07-10 06:43:21,-Haryad,مۆریس فۆمبێر,#WPWP #WPWPKU adding an image,807318
ckb.wikipedia.org,2021-07-10 06:40:33,-Haryad,شارل ئێکسبرایا,#WPWP #WPWPKU adding an image,807317
ckb.wikipedia.org,2021-07-10 06:38:25,-Haryad,ژان ئامراوش,#WPWP #WPWPKU adding an image,807316
ckb.wikipedia.org,2021-07-10 06:36:13,-Haryad,ژرژو شێئادێ,#WPWP #WPWPKU adding an image,807315
ckb.wikipedia.org,2021-07-10 06:30:44,-Haryad,ژان پرێڤوو,#WPWP #WPWPKU adding an image,807314
ckb.wikipedia.org,2021-07-10 06:22:29,Kushared,ژۆناتان لیتێل,#WPWP #WPWPKU adding an image,807313
ckb.wikipedia.org,2021-07-10 06:20:58,Kushared,شارۆچکە,#WPWP #WPWPKU adding an image,807312
ckb.wikipedia.org,2021-07-10 06:19:04,Kushared,ڕۆژژمێری کۆچی,#WPWP #WPWPKU adding an image,807311
ckb.wikipedia.org,2021-07-10 06:15:58,Kushared,شافعی,#WPWP #WPWPKU adding an image,807310
ckb.wikipedia.org,2021-07-10 06:13:52,Kushared,ناوەرۆکی ئازاد,#WPWP #WPWPKU adding an image,807308
ckb.wikipedia.org,2021-07-07 11:24:35,-Haryad,ئانری بوسکو,#WPWP #WPWPKU adding an image,806268
ckb.wikipedia.org,2021-07-07 07:09:46,-Haryad,ماھاراجا,#WPWP #WPWPKU adding an image,806241
ckb.wikipedia.org,2021-07-07 06:41:00,Kushared,مارک پاتەن,#WPWP #WPWPKU added an image,806234
ckb.wikipedia.org,2021-07-07 06:39:46,Kushared,نبێرنار سیمۆنێ,#WPWP #WPWPKU adding an image,806233
ckb.wikipedia.org,2021-07-07 06:33:25,Kushared,دەستدرێژیی سێکسی,#WPWPKU #WPWP Addining multiple images and charts,806232
