Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-07-09 15:32:28,Brwz,"File:Alphonse Legros, Fishing for Crayfish (Les pecheurs d'ecrevisses), NGA 8328.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082852
commons.wikimedia.org,2020-07-09 15:31:56,Brwz,"File:Alphonse Legros, Choir in a Spanish Church (La choeur d'une eglise espagnole), 1860, NGA 8307.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082747
commons.wikimedia.org,2020-07-09 15:31:54,Brwz,"File:Alphonse Legros, Plague Victims of Rome (Les pestiferes de Rome), NGA 8306.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082742
commons.wikimedia.org,2020-07-09 15:31:51,Brwz,"File:Alphonse Legros, Vagabonds of Montrouge (Les vagabonds de Montrouge), NGA 8305.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082735
commons.wikimedia.org,2020-07-09 15:31:49,Brwz,"File:Alphonse Legros, Horse-driven Mill (Le manege), probably 1869, NGA 8304.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082729
commons.wikimedia.org,2020-07-09 15:31:45,Brwz,"File:Alphonse Legros, Fisherman with a Hoop-net (La peche a la truble), NGA 8303.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082720
commons.wikimedia.org,2020-07-09 15:31:41,Brwz,"File:Alphonse Legros, Finding the Sheep (Le mouton retrouve), NGA 8302.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082712
commons.wikimedia.org,2020-07-09 15:31:39,Brwz,"File:Alphonse Legros, English Beggars (Les mendiants anglais), 1875, NGA 8301.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082705
commons.wikimedia.org,2020-07-09 15:31:37,Brwz,"File:Alphonse Legros, Traveler taking Shelter (Le voyageur a l'abri), NGA 8300.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082700
commons.wikimedia.org,2020-07-09 15:31:35,Brwz,"File:Alphonse Legros, Peasants (Paysannes), NGA 8299.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082695
commons.wikimedia.org,2020-07-09 15:31:33,Brwz,"File:Alphonse Legros, Peasants (Paysannes), NGA 8298.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082689
commons.wikimedia.org,2020-07-09 15:31:31,Brwz,"File:Alphonse Legros, Peasant Woman of Boulogne (Paysanne des environs de Boulogne dite La femme au panier), NGA 8297.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082685
commons.wikimedia.org,2020-07-09 15:31:29,Brwz,"File:Alphonse Legros, Old Woman Seated (La vieille femme assise), NGA 8296.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082678
commons.wikimedia.org,2020-07-09 15:31:27,Brwz,"File:Alphonse Legros, Phrenology Course, 2nd plate (Le cours de phrenologie), 1906, NGA 8295.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082671
commons.wikimedia.org,2020-07-09 15:31:25,Brwz,"File:Alphonse Legros, Sunset (Le soir (Coucher de soleil)), NGA 8294.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082667
commons.wikimedia.org,2020-07-09 15:31:21,Brwz,"File:Alphonse Legros, Field Hospital (L'ambulance), NGA 8293.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082657
commons.wikimedia.org,2020-07-09 15:31:19,Brwz,"File:Alphonse Legros, The Fire, 2nd plate (L'incendie), NGA 8291.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082649
commons.wikimedia.org,2020-07-09 15:31:17,Brwz,"File:Alphonse Legros, Shadow (Ombre), NGA 8290.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082640
commons.wikimedia.org,2020-07-09 15:31:15,Brwz,"File:Alphonse Legros, Berenice, 2nd plate, NGA 8289.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082629
commons.wikimedia.org,2020-07-09 15:31:13,Brwz,"File:Alphonse Legros, Head of a Man (Tete d'homme), 1877, NGA 8288.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082623
commons.wikimedia.org,2020-07-09 15:31:12,Brwz,"File:Alphonse Legros, Leon Gambetta, 2nd plate, NGA 8287.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082617
commons.wikimedia.org,2020-07-09 15:31:09,Brwz,"File:Alphonse Legros, Fagot-makers (Les faiseurs de fagots), NGA 8286.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082600
commons.wikimedia.org,2020-07-09 15:31:06,Brwz,"File:Alphonse Legros, Head of Souliote (Tete de Souliote), NGA 8285.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082585
commons.wikimedia.org,2020-07-09 15:31:04,Brwz,"File:Alphonse Legros, Angler (Le pecheur a la ligne), NGA 8284.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082574
commons.wikimedia.org,2020-07-09 15:31:02,Brwz,"File:Alphonse Legros, Landscape with Birch Trees (Le paysage aux bouleaux), NGA 8283.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082568
commons.wikimedia.org,2020-07-09 15:30:59,Brwz,"File:Alphonse Legros, Self-Portrait, 3rd plate, 1880, NGA 8282.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082563
commons.wikimedia.org,2020-07-09 15:30:55,Brwz,"File:Alphonse Legros, Self-Portrait, 3rd plate, 1880, NGA 8281.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082554
commons.wikimedia.org,2020-07-09 15:30:52,Brwz,"File:Alphonse Legros, Milkmaid of Boulogne, 3rd plate (Laitiere a Boulogne), NGA 8280.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082542
commons.wikimedia.org,2020-07-09 15:30:48,Brwz,"File:Alphonse Legros, Village of Wimille, near Boulogne (Village de Wimille, pres Boulogne), NGA 8279.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082533
commons.wikimedia.org,2020-07-09 15:30:46,Brwz,"File:Alphonse Legros, Salmon Fisher (Le pecheur du saumon), NGA 8278.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082526
commons.wikimedia.org,2020-07-09 15:30:44,Brwz,"File:Alphonse Legros, Salmon Fisher (Le pecheur du saumon), NGA 8277.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082521
commons.wikimedia.org,2020-07-09 15:30:42,Brwz,"File:Alphonse Legros, Poet (Le poete), NGA 8276.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082514
commons.wikimedia.org,2020-07-09 15:30:40,Brwz,"File:Alphonse Legros, Study of an Old Man (Etude de vieillard), NGA 8275.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082508
commons.wikimedia.org,2020-07-09 15:30:38,Brwz,"File:Alphonse Legros, Head of a Man (Tete d'homme), NGA 8274.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082503
commons.wikimedia.org,2020-07-09 15:30:36,Brwz,"File:Alphonse Legros, Thunder (Un coup de foudre), NGA 8273.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082499
commons.wikimedia.org,2020-07-09 15:30:34,Brwz,"File:Alphonse Legros, Auguste Rodin, NGA 8272.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082493
commons.wikimedia.org,2020-07-09 15:30:32,Brwz,"File:Alphonse Legros, Peasant Woman Seated near a Hedge (Paysanne assise pres d'une haie), NGA 8271.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082486
commons.wikimedia.org,2020-07-09 15:30:30,Brwz,"File:Alphonse Legros, Little Angler (Le petit pecheur a la ligne), NGA 8270.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082475
commons.wikimedia.org,2020-07-09 15:30:28,Brwz,"File:Alphonse Legros, Head of a Satyr (Tete de satyre), NGA 8269.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082469
commons.wikimedia.org,2020-07-09 15:30:25,Brwz,"File:Alphonse Legros, Banks of the Marne (Bord de la Marne), NGA 8268.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082462
commons.wikimedia.org,2020-07-09 15:30:22,Brwz,"File:Alphonse Legros, Writer (L'ecrivain), NGA 8267.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082455
commons.wikimedia.org,2020-07-09 15:30:21,Brwz,"File:Alphonse Legros, Head of a Beggar (Tete de mendiant), NGA 8266.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082446
commons.wikimedia.org,2020-07-09 15:30:19,Brwz,"File:Alphonse Legros, Philosopher (Le philosophe), NGA 8265.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082440
commons.wikimedia.org,2020-07-09 15:30:17,Brwz,"File:Alphonse Legros, The Gate (L'entree du champ), NGA 8264.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082432
commons.wikimedia.org,2020-07-09 15:30:15,Brwz,"File:Alphonse Legros, Thatched Cottage (Chaumiere), NGA 8263.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082431
commons.wikimedia.org,2020-07-09 15:30:13,Brwz,"File:Alphonse Legros, Fagot-cutter (Le coupeur de fagots), NGA 8262.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082425
commons.wikimedia.org,2020-07-09 15:30:11,Brwz,"File:Alphonse Legros, Distributor of the Holy Water (Le donneur d'eau benite), NGA 8261.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082418
commons.wikimedia.org,2020-07-09 15:30:09,Brwz,"File:Alphonse Legros, English Peasant (Paysan anglais), NGA 8260.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082413
commons.wikimedia.org,2020-07-09 15:30:07,Brwz,"File:Alphonse Legros, Meadow in Sunshine (Le pre ensoleille), NGA 8259.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082410
commons.wikimedia.org,2020-07-09 15:30:05,Brwz,"File:Alphonse Legros, Meditation (La meditation), NGA 8258.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082401
commons.wikimedia.org,2020-07-09 15:30:03,Brwz,"File:Alphonse Legros, Large Spaniard (Le grand Espagnol), NGA 6297.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082394
commons.wikimedia.org,2020-07-09 15:30:01,Brwz,"File:Alphonse Legros after Michelangelo, Study of Delphic Sibyl; Head of a Man, NGA 32644.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082389
commons.wikimedia.org,2020-07-09 15:30:00,Brwz,"File:Alphonse Legros, Female Nude Seated, NGA 47206.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082384
commons.wikimedia.org,2020-07-09 15:29:57,Brwz,"File:Alphonse Legros, The Hand of the Artist's Daughter, NGA 47205.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082371
commons.wikimedia.org,2020-07-09 15:29:55,Brwz,"File:Alphonse Legros, Study of Cupid (Head of a Girl), 1904, NGA 46443.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082369
commons.wikimedia.org,2020-07-09 15:29:54,Brwz,"File:Alphonse Legros, Old Man, NGA 46442.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082365
commons.wikimedia.org,2020-07-09 15:29:50,Brwz,"File:Alphonse Legros, Nude Model Seated, NGA 46441.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082358
commons.wikimedia.org,2020-07-09 15:29:48,Brwz,"File:Alphonse Legros, Portrait of an Old Man, NGA 43668.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082354
commons.wikimedia.org,2020-07-09 15:29:46,Brwz,"File:Alphonse Legros, Head of a Child, 1893, NGA 43667.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082347
commons.wikimedia.org,2020-07-09 15:29:44,Brwz,"File:Alphonse Legros, Return of the Peasants, NGA 43664.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082342
commons.wikimedia.org,2020-07-09 15:29:42,Brwz,"File:Alphonse Legros, Countryside of Burgundy (recto), NGA 43662.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082335
commons.wikimedia.org,2020-07-09 15:29:40,Brwz,"File:Alphonse Legros, Mountains Seen beyond a Lake, NGA 43654.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082332
commons.wikimedia.org,2020-07-09 15:29:38,Brwz,"File:Alphonse Legros, Landscape - Four Trees beyond a River, NGA 43653.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082328
commons.wikimedia.org,2020-07-09 15:29:36,Brwz,"File:Alphonse Legros, English Beggars, NGA 43650.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082322
commons.wikimedia.org,2020-07-09 15:29:34,Brwz,"File:Alphonse Legros, Bank of a River, NGA 43649.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082318
commons.wikimedia.org,2020-07-09 15:29:32,Brwz,"File:Alphonse Legros, Head of a Child, NGA 43647.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082316
commons.wikimedia.org,2020-07-09 15:29:30,Brwz,"File:Alphonse Legros, The Big Trees, NGA 43646.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082311
commons.wikimedia.org,2020-07-09 15:29:28,Brwz,"File:Alphonse Legros, Head of an Old Man, 1897, NGA 43645.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082307
commons.wikimedia.org,2020-07-09 15:29:26,Brwz,"File:Alphonse Legros, Beggar with Crutches, NGA 37035.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082301
commons.wikimedia.org,2020-07-09 15:29:24,Brwz,"File:Alphonse Legros, View over Flat Country, 1906, NGA 37034.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082295
commons.wikimedia.org,2020-07-09 15:29:22,Brwz,"File:Alphonse Legros, Landscape, Evening, NGA 37029.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082289
commons.wikimedia.org,2020-07-09 15:29:20,Brwz,"File:Alphonse Legros, Head of a Man (Possible Portrait of Professor E.D. Adams), NGA 37013.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082286
commons.wikimedia.org,2020-07-09 15:29:18,Brwz,"File:Alphonse Legros, Crowd of People Seen between Two Columns (verso), NGA 37012.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082280
commons.wikimedia.org,2020-07-09 15:29:16,Brwz,"File:Alphonse Legros, Clap of Thunder (recto), NGA 37011.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082275
commons.wikimedia.org,2020-07-09 15:29:14,Brwz,"File:Alphonse Legros, Head of a Man, Full Face, NGA 37010.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082268
commons.wikimedia.org,2020-07-09 15:29:12,Brwz,"File:Alphonse Legros, Study of a Man's Head with a Full Beard, NGA 37009.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082260
commons.wikimedia.org,2020-07-09 15:29:10,Brwz,"File:Alphonse Legros, Mountain Landscape with two Figures at the Right, 1905, NGA 34183.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082252
commons.wikimedia.org,2020-07-09 15:29:08,Brwz,"File:Alphonse Legros, Self-Portrait, c. 1895, NGA 32675.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082245
commons.wikimedia.org,2020-07-09 15:29:06,Brwz,"File:Alphonse Legros, Choir of a Spanish Church, NGA 32647.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082239
commons.wikimedia.org,2020-07-09 15:29:04,Brwz,"File:Alphonse Legros, At the Foot of the Cross, NGA 32645.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082234
