Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2023-11-29 22:20:32,WikiportraitBot,Joy Stubbe,+Upload via #Wikiportret,66395229
nl.wikipedia.org,2023-11-29 22:11:59,WikiportraitBot,Flip Klomp,+Upload via #Wikiportret,66395187
nl.wikipedia.org,2023-11-29 22:08:41,WikiportraitBot,Diego Gustavo,+Upload via #Wikiportret,66395172
nl.wikipedia.org,2023-11-29 22:05:00,WikiportraitBot,Imran Nazih,+Upload via #Wikiportret,66395148
nl.wikipedia.org,2023-11-29 21:57:04,WikiportraitBot,Bilal Ould-Chikh,+Upload via #Wikiportret,66395109
nl.wikipedia.org,2023-11-29 21:50:43,WikiportraitBot,Benaissa Benamar,+Upload via #Wikiportret,66395072
nl.wikipedia.org,2023-11-29 21:45:24,WikiportraitBot,Oskar Buur,+Upload via #Wikiportret,66395058
nl.wikipedia.org,2023-11-29 21:23:55,WikiportraitBot,George Cox,+Upload via #Wikiportret,66394958
nl.wikipedia.org,2023-11-29 21:20:24,WikiportraitBot,Kayne van Oevelen,+Upload via #Wikiportret,66394929
nl.wikipedia.org,2023-11-28 22:33:08,WikiportraitBot,Jonas Castelijns,+Upload via #Wikiportret,66389669
nl.wikipedia.org,2023-11-28 22:25:25,WikiportraitBot,Omer Simoen,+Upload via #Wikiportret,66389643
nl.wikipedia.org,2023-11-28 22:15:19,WikiportraitBot,Maaike Vooren,+Upload via #Wikiportret,66389612
nl.wikipedia.org,2023-11-28 20:29:56,WikiportraitBot,Chanella Hodge,+Upload via #Wikiportret,66389108
nl.wikipedia.org,2023-11-17 21:15:27,WikiportraitBot,Rutger van Barneveld,+Upload via #Wikiportret,66326009
nl.wikipedia.org,2023-11-17 20:36:20,WikiportraitBot,Miems van Citters,+Upload via #Wikiportret,66325758
nl.wikipedia.org,2023-11-16 22:00:06,WikiportraitBot,Stany Van Wymeersch,+Upload via #Wikiportret,66321470
nl.wikipedia.org,2023-11-16 21:47:23,WikiportraitBot,Sietske van Peursem,+Upload via #Wikiportret,66321427
nl.wikipedia.org,2023-11-16 21:33:38,Ellywa,Edson Olf,betere foto via #wikiportret NL,66321372
nl.wikipedia.org,2023-11-16 21:25:25,WikiportraitBot,Rudi Boekhoven,+Upload via #Wikiportret,66321327
nl.wikipedia.org,2023-11-16 21:08:04,WikiportraitBot,Sebastiaan Hooft,+Upload via #Wikiportret,66321252
nl.wikipedia.org,2023-11-16 20:53:27,WikiportraitBot,Dim Kesber,+Upload via #Wikiportret,66321179
nl.wikipedia.org,2023-11-16 20:34:01,WikiportraitBot,Tim van Kleef,+Upload via #Wikiportret,66321091
nl.wikipedia.org,2023-11-16 18:55:48,WikiportraitBot,Marc Floor,+Upload via #Wikiportret,66320621
nl.wikipedia.org,2023-11-09 22:48:37,WikiportraitBot,Michel Maas,+Upload via #Wikiportret,66281432
nl.wikipedia.org,2023-11-09 22:41:55,WikiportraitBot,Charlotte Van der Eecken,+Upload via #Wikiportret,66281383
nl.wikipedia.org,2023-11-08 22:45:48,Ellywa,Irene Fortuyn,foto via #wikiportret NL,66275132
nl.wikipedia.org,2023-11-08 22:40:34,Ellywa,Gijs Besselink,foto via #wikiportret NL,66275117
nl.wikipedia.org,2023-11-08 22:36:04,Ellywa,Mieke (zangeres),foto via #wikiportret NL,66275105
nl.wikipedia.org,2023-11-08 22:31:38,Ellywa,Frits Kalff,foto via #wikiportret NL,66275087
nl.wikipedia.org,2023-11-08 22:25:49,Ellywa,Aad Donker,foto via #wikiportret NL,66275055
nl.wikipedia.org,2023-11-05 16:10:05,WikiportraitBot,Gebruiker:Ellywa/Maria Philipse,+Upload via #Wikiportret,66256188
nl.wikipedia.org,2023-11-03 17:10:25,WikiportraitBot,Kim Van Oncen,+Upload via #Wikiportret,66246751
nl.wikipedia.org,2023-10-27 20:20:55,WikiportraitBot,Roos van der Meijden,+Upload via #Wikiportret,66212009
nl.wikipedia.org,2023-10-23 20:07:59,WikiportraitBot,MakeBelieve,+Upload via #Wikiportret,66191375
nl.wikipedia.org,2023-10-22 20:19:31,WikiportraitBot,Annelien De Dijn,+Upload via #Wikiportret,66185943
nl.wikipedia.org,2023-10-22 19:47:35,WikiportraitBot,Rayvano van de Merwe,+Upload via #Wikiportret,66185784
nl.wikipedia.org,2023-10-14 19:58:14,WikiportraitBot,Rob Posthumus,+Upload via #Wikiportret,66141686
nl.wikipedia.org,2023-10-13 18:26:20,WikiportraitBot,Joram Willink,+Upload via #Wikiportret,66135917
nl.wikipedia.org,2023-10-12 19:21:18,WikiportraitBot,Arie de Jong (politicus),+Upload via #Wikiportret,66130956
nl.wikipedia.org,2023-10-11 18:08:34,WikiportraitBot,Noël Goossens,+Upload via #Wikiportret,66124835
nl.wikipedia.org,2023-10-08 19:48:24,WikiportraitBot,Axel Ghyssaert,+Upload via #Wikiportret,66110148
nl.wikipedia.org,2023-10-08 19:20:37,WikiportraitBot,Michel de Groot,+Upload via #Wikiportret,66109995
nl.wikipedia.org,2023-10-06 20:44:45,WikiportraitBot,Jacobine van den Hoek,+Upload via #Wikiportret,66101278
nl.wikipedia.org,2023-10-06 20:22:44,WikiportraitBot,Thomas de Bres (acteur),+Upload via #Wikiportret,66101175
nl.wikipedia.org,2023-10-06 20:19:20,WikiportraitBot,Rob Kruisman,+Upload via #Wikiportret,66101155
nl.wikipedia.org,2023-10-06 20:16:16,WikiportraitBot,Bart Oomen,+Upload via #Wikiportret,66101143
nl.wikipedia.org,2023-10-06 19:36:49,WikiportraitBot,Susanna Klibansky,+Upload via #Wikiportret,66100967
nl.wikipedia.org,2023-10-06 19:29:18,WikiportraitBot,Lidewij Nuitten,+Upload via #Wikiportret,66100947
nl.wikipedia.org,2023-10-06 19:22:15,WikiportraitBot,Peter van Oostzanen,+Upload via #Wikiportret,66100925
nl.wikipedia.org,2023-10-06 19:14:23,WikiportraitBot,Hanneke Riemer,+Upload via #Wikiportret,66100904
nl.wikipedia.org,2023-09-25 20:27:23,WikiportraitBot,George Brugmans,+Upload via #Wikiportret,66048210
nl.wikipedia.org,2023-09-25 20:24:44,WikiportraitBot,George Ilenikhena,+Upload via #Wikiportret,66048193
nl.wikipedia.org,2023-09-24 21:38:37,WikiportraitBot,Guus Becker,+Upload via #Wikiportret,66042966
nl.wikipedia.org,2023-09-24 21:16:26,WikiportraitBot,Niels Wellenberg,+Upload via #Wikiportret,66042886
nl.wikipedia.org,2023-09-24 21:10:37,WikiportraitBot,Ryan Trotman,+Upload via #Wikiportret,66042863
nl.wikipedia.org,2023-09-24 21:06:41,WikiportraitBot,Xandro Schenk,+Upload via #Wikiportret,66042855
nl.wikipedia.org,2023-09-24 20:56:18,WikiportraitBot,Alfons Sampsted,+Upload via #Wikiportret,66042812
nl.wikipedia.org,2023-09-24 20:51:28,WikiportraitBot,Anass Salah-Eddine,+Upload via #Wikiportret,66042785
nl.wikipedia.org,2023-09-24 20:48:11,WikiportraitBot,Clemens Zwijnenberg,+Upload via #Wikiportret,66042766
nl.wikipedia.org,2023-09-24 20:44:33,WikiportraitBot,René Roord,+Upload via #Wikiportret,66042748
nl.wikipedia.org,2023-09-24 20:41:20,WikiportraitBot,René Nijhuis (voetballer),+Upload via #Wikiportret,66042733
nl.wikipedia.org,2023-09-24 20:37:02,WikiportraitBot,Jeroen van der Lely,+Upload via #Wikiportret,66042701
nl.wikipedia.org,2023-09-24 20:32:20,WikiportraitBot,Alexander Laukart,+Upload via #Wikiportret,66042673
nl.wikipedia.org,2023-09-24 20:28:14,WikiportraitBot,Arjan van der Laan,+Upload via #Wikiportret,66042654
nl.wikipedia.org,2023-09-24 20:23:40,WikiportraitBot,Mathias Kjølø,+Upload via #Wikiportret,66042630
nl.wikipedia.org,2023-09-24 20:19:35,WikiportraitBot,Matthias Kohler,+Upload via #Wikiportret,66042593
nl.wikipedia.org,2023-09-24 20:12:34,WikiportraitBot,Tim Hölscher,+Upload via #Wikiportret,66042540
nl.wikipedia.org,2023-09-24 20:03:50,WikiportraitBot,Joël Drommel,+Upload via #Wikiportret,66042486
nl.wikipedia.org,2023-09-24 19:59:46,WikiportraitBot,Tom Boere,+Upload via #Wikiportret,66042471
nl.wikipedia.org,2023-09-24 19:56:02,WikiportraitBot,Shadrach Eghan,+Upload via #Wikiportret,66042455
nl.wikipedia.org,2023-09-24 19:45:34,WikiportraitBot,Tim Breukers,+Upload via #Wikiportret,66042396
nl.wikipedia.org,2023-09-24 19:38:04,WikiportraitBot,Peet Bijen,+Upload via #Wikiportret,66042348
nl.wikipedia.org,2023-09-24 19:29:07,WikiportraitBot,Kåre Becker,+Upload via #Wikiportret,66042302
nl.wikipedia.org,2023-09-24 19:24:51,WikiportraitBot,Frank Montis,+Upload via #Wikiportret,66042274
nl.wikipedia.org,2023-09-22 20:56:37,Ellywa,Dick Verstegen,recentere foto via #wikiportret NL,66034192
nl.wikipedia.org,2023-09-22 20:30:06,WikiportraitBot,Hans F. Marijnissen,+Upload via #Wikiportret,66034044
nl.wikipedia.org,2023-09-22 20:20:16,WikiportraitBot,Gio Lippens,+Upload via #Wikiportret,66033991
nl.wikipedia.org,2023-09-22 19:45:03,WikiportraitBot,Henk Benjamins,+Upload via #Wikiportret,66033847
nl.wikipedia.org,2023-09-22 19:37:16,WikiportraitBot,Mio Backhaus,+Upload via #Wikiportret,66033832
nl.wikipedia.org,2023-09-22 19:33:11,WikiportraitBot,Barry Lauwers,+Upload via #Wikiportret,66033808
nl.wikipedia.org,2023-09-22 19:29:40,WikiportraitBot,Milan de Haan,+Upload via #Wikiportret,66033790
nl.wikipedia.org,2023-09-22 19:26:24,WikiportraitBot,Calvin Twigt,+Upload via #Wikiportret,66033771
nl.wikipedia.org,2023-09-20 20:28:59,WikiportraitBot,Gerrit Jan van de Waal,+Upload via #Wikiportret,66023788
nl.wikipedia.org,2023-09-20 19:39:06,WikiportraitBot,Compact Disk Dummies,+Upload via #Wikiportret,66023552
nl.wikipedia.org,2023-09-20 19:35:03,WikiportraitBot,Dorine Niezing,+Upload via #Wikiportret,66023525
nl.wikipedia.org,2023-09-17 18:07:46,WikiportraitBot,Hubert Bekman,+Upload via #Wikiportret,65988923
nl.wikipedia.org,2023-09-16 21:29:15,WikiportraitBot,Koen Bucker,+Upload via #Wikiportret,65965293
nl.wikipedia.org,2023-09-16 21:23:26,WikiportraitBot,Ivo Pauwels (acteur),+Upload via #Wikiportret,65965195
nl.wikipedia.org,2023-09-16 21:18:00,WikiportraitBot,Gerald Aukes,+Upload via #Wikiportret,65965109
nl.wikipedia.org,2023-09-16 21:13:35,WikiportraitBot,Valérie Lempereur,+Upload via #Wikiportret,65965038
nl.wikipedia.org,2023-09-15 21:18:16,WikiportraitBot,Hellun Zelluf,+Upload via #Wikiportret,65942955
nl.wikipedia.org,2023-09-15 21:09:51,WikiportraitBot,Suzanne Swarts,+Upload via #Wikiportret,65942791
nl.wikipedia.org,2023-09-15 21:02:28,WikiportraitBot,Kiki Hendriks,+Upload via #Wikiportret,65942671
nl.wikipedia.org,2023-09-03 21:48:01,WikiportraitBot,Cobus Bosscha,+Upload via #Wikiportret,65648430
nl.wikipedia.org,2023-09-03 21:45:29,WikiportraitBot,Chantal Quak,+Upload via #Wikiportret,65648391
nl.wikipedia.org,2023-09-03 21:42:40,WikiportraitBot,Dingetje,+Upload via #Wikiportret,65648345
nl.wikipedia.org,2023-09-03 21:39:53,WikiportraitBot,Menno Vroom,+Upload via #Wikiportret,65648301
nl.wikipedia.org,2023-09-03 21:28:42,WikiportraitBot,DJ Sven,+Upload via #Wikiportret,65648116
nl.wikipedia.org,2023-09-03 21:18:36,WikiportraitBot,Steven Maginelle,+Upload via #Wikiportret,65647939
nl.wikipedia.org,2023-09-03 21:15:11,WikiportraitBot,Arie J. Keijzer,+Upload via #Wikiportret,65647871
nl.wikipedia.org,2023-09-03 20:55:15,WikiportraitBot,Victorine Hefting,+Upload via #Wikiportret,65647485
nl.wikipedia.org,2023-09-03 20:40:43,WikiportraitBot,Coenraad Tamse,+Upload via #Wikiportret,65647225
nl.wikipedia.org,2023-09-02 20:28:18,WikiportraitBot,Iwan van der Valk,+Upload via #Wikiportret,65623806
nl.wikipedia.org,2023-08-31 21:24:43,WikiportraitBot,Fred Delfgaauw,+Upload via #Wikiportret,65578113
nl.wikipedia.org,2023-08-31 21:08:54,WikiportraitBot,Rein Jelle Terpstra,+Upload via #Wikiportret,65577872
nl.wikipedia.org,2023-08-26 18:40:43,WikiportraitBot,Hubert van Hoof,+Upload via #Wikiportret,65457956
nl.wikipedia.org,2023-08-26 18:23:58,WikiportraitBot,Mark with a K,+Upload via #Wikiportret,65457636
nl.wikipedia.org,2023-08-20 21:26:41,WikiportraitBot,Matijn Nijhuis,+Upload via #Wikiportret,65322166
nl.wikipedia.org,2023-08-20 20:18:35,WikiportraitBot,Suzanne Swarts,+Upload via #Wikiportret,65321019
nl.wikipedia.org,2023-08-15 20:12:40,WikiportraitBot,Philip Hans Franses,+Upload via #Wikiportret,65193522
nl.wikipedia.org,2023-08-15 19:58:42,WikiportraitBot,Ortwin De Wolf,+Upload via #Wikiportret,65193208
nl.wikipedia.org,2023-08-15 19:53:48,WikiportraitBot,Arthur Vermeeren,+Upload via #Wikiportret,65193097
nl.wikipedia.org,2023-08-15 19:51:07,WikiportraitBot,Arbnor Muja,+Upload via #Wikiportret,65193050
nl.wikipedia.org,2023-08-15 19:45:41,WikiportraitBot,Michel-Ange Balikwisha,+Upload via #Wikiportret,65192936
nl.wikipedia.org,2023-08-15 19:37:20,WikiportraitBot,Greet Verstraete,+Upload via #Wikiportret,65192756
nl.wikipedia.org,2023-08-13 19:03:32,WikiportraitBot,Sam van der Loo,+Upload via #Wikiportret,65140130
nl.wikipedia.org,2023-08-13 18:59:06,WikiportraitBot,Ronald Van Rillaer,+Upload via #Wikiportret,65140032
nl.wikipedia.org,2023-08-13 18:38:55,WikiportraitBot,Johannes Leertouwer,+Upload via #Wikiportret,65139627
nl.wikipedia.org,2023-08-12 21:53:34,WikiportraitBot,Arthur Slenk,+Upload via #Wikiportret,65117663
nl.wikipedia.org,2023-08-12 20:46:48,WikiportraitBot,Morgendust,+Upload via #Wikiportret,65116258
nl.wikipedia.org,2023-08-09 20:28:00,WikiportraitBot,Thomas Bruns,+Upload via #Wikiportret,65043903
nl.wikipedia.org,2023-08-09 20:17:08,WikiportraitBot,John Lammers,+Upload via #Wikiportret,65043701
nl.wikipedia.org,2023-08-09 20:12:07,WikiportraitBot,Bob Peeters,+Upload via #Wikiportret,65043607
nl.wikipedia.org,2023-08-09 19:52:27,WikiportraitBot,Jarno Thierens,+Upload via #Wikiportret,65043251
nl.wikipedia.org,2023-08-03 14:43:56,WikiportraitBot,Hannah van Binsbergen,+Upload via #Wikiportret,64901001
nl.wikipedia.org,2023-07-30 08:39:57,Daniuu,Lies Corneillie,+ Upload via #Wikiportret,64836074
nl.wikipedia.org,2023-07-27 18:31:50,WikiportraitBot,Rudi Stohl,+Upload via #Wikiportret,64811954
nl.wikipedia.org,2023-07-27 17:01:48,WikiportraitBot,Wim Dries,+Upload via #Wikiportret,64811345
nl.wikipedia.org,2023-07-25 19:04:28,WikiportraitBot,Jacques Sluysmans,+Upload via #Wikiportret,64786441
nl.wikipedia.org,2023-07-25 19:02:22,WikiportraitBot,Tuğrul Çirakoğlu,+Upload via #Wikiportret,64786425
nl.wikipedia.org,2023-07-23 19:53:53,WikiportraitBot,Maarten De Veuster,+Upload via #Wikiportret,64763666
nl.wikipedia.org,2023-07-23 19:51:16,WikiportraitBot,Harrie Hendrickx,+Upload via #Wikiportret,64763655
nl.wikipedia.org,2023-07-23 19:42:47,WikiportraitBot,Marcel Imler,+Upload via #Wikiportret,64763576
nl.wikipedia.org,2023-07-23 15:45:13,Daniuu,Theo Timmermans (1989),+Upload via #Wikiportret,64761299
nl.wikipedia.org,2023-07-23 15:17:01,WikiportraitBot,Arnoud Holierhoek,+Upload via #Wikiportret,64761001
nl.wikipedia.org,2023-07-23 15:08:42,Daniuu,Blanks,+Upload via #Wikiportret,64760943
nl.wikipedia.org,2023-07-23 15:05:31,WikiportraitBot,Brian Leepel,+Upload via #Wikiportret,64760909
nl.wikipedia.org,2023-07-23 15:03:31,WikiportraitBot,Ellen De Soete,+Upload via #Wikiportret,64760888
nl.wikipedia.org,2023-07-23 14:58:04,WikiportraitBot,Raymond Schroyens,+Upload via #Wikiportret,64760835
nl.wikipedia.org,2023-07-23 14:51:02,WikiportraitBot,Rodney Deekman,+Upload via #Wikiportret,64760772
nl.wikipedia.org,2023-07-23 14:47:51,WikiportraitBot,Femke Wiersma,+Upload via #Wikiportret,64760736
nl.wikipedia.org,2023-07-23 12:01:31,WikiportraitBot,Roland Pierik,+Upload via #Wikiportret,64759005
nl.wikipedia.org,2023-07-22 18:58:20,WikiportraitBot,Sacha Ausems,+Upload via #Wikiportret,64755654
nl.wikipedia.org,2023-07-22 18:39:21,WikiportraitBot,Tom Berendsen,+Upload via #Wikiportret,64755530
nl.wikipedia.org,2023-07-22 18:35:07,WikiportraitBot,Julius Dirksen,+Upload via #Wikiportret,64755513
nl.wikipedia.org,2023-07-22 18:07:34,WikiportraitBot,Jan Pekelder,+Upload via #Wikiportret,64755355
nl.wikipedia.org,2023-07-22 17:43:52,WikiportraitBot,Raymond Steegmans,+Upload via #Wikiportret,64755207
nl.wikipedia.org,2023-07-22 17:41:43,WikiportraitBot,Anton van der Kolk,+Upload via #Wikiportret,64755194
nl.wikipedia.org,2023-07-22 17:31:23,WikiportraitBot,Jan Klopman,+Upload via #Wikiportret,64755137
nl.wikipedia.org,2023-07-22 15:26:25,WikiportraitBot,Tiny Reniers,+Upload via #Wikiportret,64754402
nl.wikipedia.org,2023-07-11 20:29:17,Ellywa,Berre (zanger),foto via #wikiportret NL,64679809
nl.wikipedia.org,2023-07-10 21:00:38,Ellywa,Kevin D'Haese,foto via #wikiportret NL,64672224
nl.wikipedia.org,2023-07-10 20:46:23,Ellywa,Thijmen Blokzijl,foto via #wikiportret NL,64672155
nl.wikipedia.org,2023-07-10 20:43:19,Ellywa,Isak Dybvik Määttä,foto via #wikiportret NL,64672144
nl.wikipedia.org,2023-07-10 20:40:42,Ellywa,Kian Slor,foto via #wikiportret NL,64672128
nl.wikipedia.org,2023-07-09 15:02:06,Ellywa,Radinio Balker,foto via #wikiportret NL,64660999
nl.wikipedia.org,2023-07-09 14:55:51,Ellywa,Liam van Gelderen,foto via #wikiportret NL,64660976
nl.wikipedia.org,2023-07-09 14:52:34,Ellywa,Joey Pelupessy,foto via #wikiportret NL,64660957
nl.wikipedia.org,2023-07-09 14:44:42,Ellywa,Romano Postema,foto via #wikiportret NL,64660913
nl.wikipedia.org,2023-07-09 14:42:00,Ellywa,Kevin van Veen,foto via #wikiportret NL,64660895
nl.wikipedia.org,2023-07-09 14:36:14,Ellywa,Thom van Bergen,foto via #wikiportret NL,64660862
nl.wikipedia.org,2023-07-09 14:33:57,Ellywa,Hidde Jurjus,foto via #wikiportret NL,64660852
nl.wikipedia.org,2023-07-09 13:54:27,Ellywa,Rob Madna,foto via #wikiportret NL,64660643
nl.wikipedia.org,2023-07-09 07:43:12,Ellywa,Marcel Groninger,foto via #wikiportret NL,64657649
nl.wikipedia.org,2023-07-09 07:39:48,Ellywa,Teun van de Steeg,foto via #wikiportret NL,64657641
nl.wikipedia.org,2023-07-09 07:31:38,Ellywa,Kris Merckx,foto via #wikiportret NL,64657623
nl.wikipedia.org,2023-07-06 19:07:39,Ellywa,Zazí,foto via #wikiportret NL,64643642
nl.wikipedia.org,2023-07-02 20:13:51,WikiportraitBot,Willy Michiels (Huizingen),+Upload via #Wikiportret,64619201
nl.wikipedia.org,2023-07-02 20:07:00,Ellywa,Jan Dietz,recentere foto via #wikiportret NL,64619118
nl.wikipedia.org,2023-07-01 21:20:09,WikiportraitBot,Pim van Strien,+Upload via #Wikiportret,64612450
nl.wikipedia.org,2023-07-01 20:46:44,WikiportraitBot,Amber Koelewijn,+Upload via #Wikiportret,64612220
nl.wikipedia.org,2023-06-21 18:50:08,WikiportraitBot,Erwin Buurmeijer,+Upload via #Wikiportret,64539518
nl.wikipedia.org,2023-06-21 18:45:51,Daniuu,Remco van der Veen (voetballer),+ Upload via #Wikiportret,64539484
nl.wikipedia.org,2023-06-21 18:41:29,WikiportraitBot,Ewald Koster,+Upload via #Wikiportret,64539454
nl.wikipedia.org,2023-06-21 18:39:27,WikiportraitBot,Rob McDonald,+Upload via #Wikiportret,64539440
