Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-08-30 05:25:53,Yusuf Sa'adu,Tashar jirgin Saman Abdullahi Yusuf,#WWF,109790
ha.wikipedia.org,2021-08-30 05:24:19,Yusuf Sa'adu,Najeriya Baptist Convention,#WWF,109789
ha.wikipedia.org,2021-08-30 05:22:44,Yusuf Sa'adu,Funtua,#WWF,109788
ha.wikipedia.org,2021-08-30 05:18:52,Yusuf Sa'adu,Funtua,#WWF,109787
ha.wikipedia.org,2021-08-30 05:15:13,Yusuf Sa'adu,Richard Wagner,#WWF,109786
ha.wikipedia.org,2021-08-30 05:13:48,Yusuf Sa'adu,Alex Ibru,#WWF,109785
ha.wikipedia.org,2021-08-30 05:12:11,Yusuf Sa'adu,Alex Iwobi,#WWF,109784
ha.wikipedia.org,2021-08-30 05:10:42,Yusuf Sa'adu,Gordon Brown,#WWF,109783
ha.wikipedia.org,2021-08-30 05:08:58,Yusuf Sa'adu,Vin Diesel,#WWF,109782
ha.wikipedia.org,2021-08-30 05:06:42,Yusuf Sa'adu,Theresa Lardi Awuni,#WWF,109781
ha.wikipedia.org,2021-08-30 05:04:52,Yusuf Sa'adu,Kunu,#WWF,109780
ha.wikipedia.org,2021-08-30 05:00:29,Yusuf Sa'adu,Kasuwar Kurmi,#WWF,109779
ha.wikipedia.org,2021-08-30 04:58:22,Yusuf Sa'adu,Baushen kurmi,#WWF,109778
ha.wikipedia.org,2021-08-29 22:37:09,Gwanki,Funtua,#WWF,109771
ha.wikipedia.org,2021-08-29 20:56:02,Musafuntua2,Lagos (birni),#wwf gyaran rubutu,109747
ha.wikipedia.org,2021-08-29 20:22:02,Gwanki,Gijimasu,#WWF,109740
ha.wikipedia.org,2021-08-29 20:18:43,Gwanki,Warisi (king),#WWF,109738
ha.wikipedia.org,2021-08-29 19:35:17,Babangida Sa'adu,User:Babangida Sa'adu,#WWF,109735
ha.wikipedia.org,2021-08-29 19:31:35,Babangida Sa'adu,Kuɗi,#WWF,109734
ha.wikipedia.org,2021-08-29 17:26:19,Musafuntua2,Wikipedia:Wikipedia Workshop In Funtua,/* Mahalarta */ #wwf *-~~~~,109706
ha.wikipedia.org,2021-08-29 17:02:09,Musafuntua2,Wikipedia:Game da Wikipedia,#wwf gyaran rubutu,109705
ha.wikipedia.org,2021-08-29 15:23:31,Yusuf Sa'adu,Wikipedia:Wikipedia Workshop In Funtua,#WWF,109688
ha.wikipedia.org,2021-08-29 14:14:01,Yusuf Sa'adu,Canjin yanayi,#WWF,109683
ha.wikipedia.org,2021-08-29 14:11:39,Yusuf Sa'adu,Tsadar rayuwa,#WWF,109682
ha.wikipedia.org,2021-08-29 14:09:36,Yusuf Sa'adu,Haske,#WWF,109681
ha.wikipedia.org,2021-08-29 14:08:22,Yusuf Sa'adu,Ciwo,#WWF,109680
ha.wikipedia.org,2021-08-29 14:06:42,Yusuf Sa'adu,Waƙar Annobar Korona Virus,#WWF,109679
ha.wikipedia.org,2021-08-29 14:04:23,Yusuf Sa'adu,Abinci,#WWF,109678
ha.wikipedia.org,2021-08-29 12:51:58,Hajaray,Fatanya,#WWF,109676
ha.wikipedia.org,2021-08-29 12:44:30,Musafuntua2,Ɗan Nijeriya,#WWF gyaran rubutu,109675
ha.wikipedia.org,2021-08-29 12:36:14,185.243.12.58,Mahuta,/* Tarihi */ #wwf,109672
ha.wikipedia.org,2021-08-29 12:34:32,Gwanki,Bashir Babajo (Makaranta),#WWF,109671
ha.wikipedia.org,2021-08-29 12:32:32,Hajaray,Gero,#WWF,109668
ha.wikipedia.org,2021-08-29 12:31:15,Salisu Abdullahi,Funtua,/* Manyan Mutane */ #wwF,109664
ha.wikipedia.org,2021-08-29 12:28:27,Musafuntua2,Muhammadu Buhari,#WWF gyaran rubutu,109659
ha.wikipedia.org,2021-08-29 12:28:10,Umar sani daura,Daura,#WWF,109657
ha.wikipedia.org,2021-08-29 12:26:22,Abdulmuddalib Iabrahim Salisu,Jos,#WWF,109654
ha.wikipedia.org,2021-08-29 12:25:53,Hajaray,Dawa,#WWF,109652
ha.wikipedia.org,2021-08-29 12:19:39,Hajaray,Funtua,#WWF,109644
ha.wikipedia.org,2021-08-29 12:18:40,Musa sani mahuta,Katsina (birni),#WWF,109642
ha.wikipedia.org,2021-08-29 12:15:04,Aminu Ya'u,Funtua,#WWF,109637
ha.wikipedia.org,2021-08-29 12:14:19,185.243.12.58,Borno,/* Kananan Hukumomin Borno */ #wwf,109636
ha.wikipedia.org,2021-08-29 12:13:24,Isah sanusi,Zazzau,/* Rikicin Hausa da Fulani */ #wwf,109634
ha.wikipedia.org,2021-08-29 12:10:04,Gwanki,Sokoto (birni),#WWF,109629
ha.wikipedia.org,2021-08-29 12:07:59,Umar sani daura,Tarihin Hausawa,#WWF,109626
ha.wikipedia.org,2021-08-29 12:07:58,Asmau khalid,Faransa,#wwf,109627
ha.wikipedia.org,2021-08-29 12:06:04,Musa sani mahuta,Yusuf Maitama Sule,#WWF,109624
ha.wikipedia.org,2021-08-29 12:04:23,Gwanki,Sokoto (birni),#WWF,109622
ha.wikipedia.org,2021-08-29 12:03:26,Nafisa abdullahi,Kano,/* Mulkin Fulani: karkashin daular Suleiman da Dabo */ #WWF,109620
ha.wikipedia.org,2021-08-29 12:03:03,Abdulmuddalib Iabrahim Salisu,Abubakar Shekau,#wwf,109618
ha.wikipedia.org,2021-08-29 12:01:55,Ibrahim magaji jarmai,Ɗan jarida,#WWF,109616
ha.wikipedia.org,2021-08-29 12:00:17,Ibrahim magaji jarmai,Ɗan jarida,#WWF,109614
ha.wikipedia.org,2021-08-29 12:00:11,Aminu Ya'u,Funtua,#WWF,109613
ha.wikipedia.org,2021-08-29 11:58:34,Gwanki,Abdulbaqi Aliyu Jari,Na gyara kuskuen kalma #WWF,109611
ha.wikipedia.org,2021-08-29 11:55:47,Abdullahi abdulazeez sani,Borno,#WWF,109608
ha.wikipedia.org,2021-08-29 11:51:57,Musa sani mahuta,Kano (jiha),#WWF,109603
ha.wikipedia.org,2021-08-29 11:51:03,Nura Ibrahim 2,Ibrahim nura,#wwf,109601
ha.wikipedia.org,2021-08-29 11:41:06,Aliyu Rabiu,Yunfa,#WWF,109596
ha.wikipedia.org,2021-08-29 11:20:43,Em-mustapha,Alaƙar China da Najeriya,#WWF,109585
ha.wikipedia.org,2021-08-29 10:23:41,Hamza DK,Funtua,/* Manyan Mutane */  #WWF,109579
ha.wikipedia.org,2021-08-29 08:53:02,Gwanki,Madobi,#WWF,109524
ha.wikipedia.org,2021-08-29 07:14:36,M Bash Ne,Alaƙar China da Najeriya,#WPWPHA #WPWP #WLA #WWF,109497
ha.wikipedia.org,2021-08-29 07:11:17,M Bash Ne,Alaƙar China da Najeriya,#WPWPHA #WPWP #WLA #WWF,109496
ha.wikipedia.org,2021-08-29 07:02:55,M Bash Ne,Alaƙar China da Najeriya,#WWF,109494
ha.wikipedia.org,2021-08-28 19:18:08,Gwanki,Kyawawa Huɗu,#WWF,109476
ha.wikipedia.org,2021-08-28 17:47:36,M Bash Ne,Biyafara,#WWF,109473
ha.wikipedia.org,2021-08-28 17:35:36,Hamza DK,Muhammad Yahuza Bello,#WWF,109468
ha.wikipedia.org,2021-08-28 17:31:36,Hamza DK,Kwalejin Ilimi ta Sa'adatu Rimi,#WPWPHA #WWP #WLA #WPWPNG #WWF,109467
ha.wikipedia.org,2021-08-28 17:23:21,M Bash Ne,Daular Kanem-Bornu,#WWF,109466
ha.wikipedia.org,2021-08-28 17:18:45,M Bash Ne,Sallah,#WWF,109465
ha.wikipedia.org,2021-08-28 17:17:37,Hamza DK,Tajikistan,#WPWPHA #WWP #WLA #WPWPNG #WWF,109464
ha.wikipedia.org,2021-08-28 17:15:16,Hamza DK,Tajikistan,#WPWPHA #WWP #WLA #WPWPNG #WWF,109462
ha.wikipedia.org,2021-08-28 16:59:02,Em-mustapha,Funtua,/* Manazarta */ #WWF,109460
ha.wikipedia.org,2021-08-28 16:58:09,Gwanki,Tajikistan,#WWF,109459
ha.wikipedia.org,2021-08-28 16:56:59,Gwanki,Tajikistan,#WWF,109458
ha.wikipedia.org,2021-08-28 16:55:28,Gwanki,Kirgistan,#WWF,109456
ha.wikipedia.org,2021-08-28 16:51:52,Gwanki,Kazakistan,#WWF,109455
ha.wikipedia.org,2021-08-28 16:46:47,Gwanki,Mangoliya,#WWF,109453
ha.wikipedia.org,2021-08-28 16:45:09,Gwanki,Mongoliyawa a China,#WWF,109452
ha.wikipedia.org,2021-08-28 16:25:52,Gwanki,Kwalejin Ilimi ta Sa'adatu Rimi,/* Alaƙa */  #WWF,109449
ha.wikipedia.org,2021-08-28 16:23:55,Gwanki,Kwalejin Ilimi ta Sa'adatu Rimi,/* Tarihi */  #WWF,109447
ha.wikipedia.org,2021-08-28 14:00:21,M Bash Ne,Funtua,#WWF,109433
ha.wikipedia.org,2021-08-28 13:58:35,M Bash Ne,Abdulbaqi Aliyu Jari,#WWF,109432
ha.wikipedia.org,2021-08-28 12:28:12,Abdullahi abdulazeez sani,Katsina (jiha),#wwf,109421
ha.wikipedia.org,2021-08-28 12:19:29,Gwanki,Tagina,#WWF,109418
ha.wikipedia.org,2021-08-28 12:13:13,185.243.12.59,Ibraheem s ameer,#wwf,109414
ha.wikipedia.org,2021-08-28 12:09:21,Nafisa abdullahi,Funtua,/* Girman Funtua */ #wwf,109412
ha.wikipedia.org,2021-08-28 12:03:59,Ibrahim magaji jarmai,Ahmadu Bello,/* Mafarin Siyasarsa */ #WWF,109406
ha.wikipedia.org,2021-08-28 12:03:16,Nasiru rabi'u,Funtua,#wwf,109405
ha.wikipedia.org,2021-08-28 12:01:49,Nafisa abdullahi,User:Nafisa abdullahi,#WWF,109404
ha.wikipedia.org,2021-08-28 12:00:55,Muhammmad tijjani,User:Muhammmad tijjani,#WWF,109402
ha.wikipedia.org,2021-08-28 11:56:05,197.210.76.112,Suleja,#WWF,109400
ha.wikipedia.org,2021-08-28 11:51:36,Nafisa abdullahi,User:Nafisa abdullahi,#WWF,109399
ha.wikipedia.org,2021-08-28 11:50:45,Ibrahim magaji jarmai,Kano (jiha),#WWF,109398
ha.wikipedia.org,2021-08-28 11:44:15,Nura Ibrahim 2,Ruwan faro,#WWF,109395
ha.wikipedia.org,2021-08-28 11:43:14,Nura Ibrahim 2,Ruwan faro,#WWF,109394
ha.wikipedia.org,2021-08-28 11:41:58,Nafisa abdullahi,User:Nafisa abdullahi,#WWF,109393
ha.wikipedia.org,2021-08-28 11:40:05,Ibrahim magaji jarmai,Neja,Na gyara kuskuren rubutu. #WWF,109391
ha.wikipedia.org,2021-08-28 11:31:17,Saifkabirktn,Abdulbaqi Aliyu Jari,/* Farkon rayuwa da aiki */ #wwf,109388
ha.wikipedia.org,2021-08-28 11:26:29,Hamza DK,Funtua,/* Girman Funtua */  #wwf,109384
ha.wikipedia.org,2021-08-28 11:08:53,Hamza DK,Haƙƙin Miƙa Ƙara,/* China */  #wwf,109375
ha.wikipedia.org,2021-08-28 10:55:19,Gwanki,Rundunar Tsaron Nijar,/* Sojojin Kasar Nijar */ #WWF,109371
ha.wikipedia.org,2021-08-28 10:43:20,Gwanki,Bagauda,#WWF,109363
ha.wikipedia.org,2021-08-28 10:39:59,Gwanki,Bagauda,#WWF,109361
