Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
da.wikipedia.org,2019-01-28 23:05:48,Culex,Baillestavy,Borgmesteren + ref. #1Lib1Ref #1Bib1Ref,
en.wikipedia.org,2019-01-28 23:04:00,Jessamyn,Florence Luscomb,added image #1lib1ref,
en.wikipedia.org,2019-01-28 23:03:25,Triptropic,John Hill Burton,#1lib1ref,
en.wikipedia.org,2019-01-28 22:58:58,Jessamyn,Alice Hamilton,/* Early life and family */ added image #1lib1ref,
en.wikipedia.org,2019-01-28 22:57:54,Jessamyn,Edith Hamilton,added image #1lib1ref,
en.wikipedia.org,2019-01-28 22:57:39,Jessamyn,Norah Hamilton,added image #1lib1ref,
en.wikipedia.org,2019-01-28 22:56:51,Jessamyn,Margaret Hamilton (educator),/* Personal life */ added image #1lib1ref,
en.wikipedia.org,2019-01-28 22:52:34,Triptropic,Andrew Ure,/* Biography */ #1lib1ref,
nl.wikipedia.org,2019-01-28 22:50:50,Culex,Geodia bicolor,+ ref. #1Lib1Ref #1Bib1Ref,
min.wikipedia.org,2019-01-28 22:49:34,Culex,Geodia bicolor,+ ref. #1Lib1Ref #1Bib1Ref,
en.wikipedia.org,2019-01-28 22:48:56,ClaireBowling,Tongue-twister,add citation #1lib1ref,
id.wikipedia.org,2019-01-28 22:48:09,Culex,Geodia bicolor,+ ref. #1Lib1Ref #1Bib1Ref,
af.wikipedia.org,2019-01-28 22:45:18,Culex,Geodia bicolor,+ ref. #1Lib1Ref #1Bib1Ref,
en.wikipedia.org,2019-01-28 22:41:13,Triptropic,Seona Reid,/* Honours */ #1lib1ref,
en.wikipedia.org,2019-01-28 22:34:32,Triptropic,Peter Hume Brown,/* Early life */ #1lib1ref,
fr.wikipedia.org,2019-01-28 22:27:58,Schmorgluf,Chevaliers de l'indépendance,Ajout de contenu et de références #1Lib1Ref  #UdeM,
en.wikipedia.org,2019-01-28 22:27:53,Triptropic,Peter Hume Brown,/* Independent scholar */ #1lib1ref,
en.wikipedia.org,2019-01-28 22:25:25,Triptropic,Peter Hume Brown,/* Professor of Scottish history */ #1lib1ref,
en.wikipedia.org,2019-01-28 22:16:24,Triptropic,Sandra Osborne,/* Political career */ #1lib1ref,
en.wikipedia.org,2019-01-28 22:13:20,Triptropic,Ray Michie,/* Early life */ #1lib1ref,
en.wikipedia.org,2019-01-28 22:12:40,Triptropic,Ray Michie,/* Political career */ #1lib1ref,
fr.wikipedia.org,2019-01-28 22:05:47,Mgquebec,Art Institute of Chicago,/* Collections */ Mise à jour des informations sur les images rendues disponibles par le musée  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 22:03:59,Jessamyn,W. I. Thomas,added signature #1lib1ref,
sv.wikipedia.org,2019-01-28 22:03:38,Briing,Gun-Britt Sundström,Lagt till priser och utmärkelser #1Lib1Ref,
en.wikipedia.org,2019-01-28 22:03:17,Smythp,History of the graphical user interface,/* GUIs built on the X Window System */  Removed unsupported clause and added citation on origin of Motif / Openlook  #1Lib1Ref,
en.wikipedia.org,2019-01-28 21:59:35,Kcb2145,Survival of the fittest,#1lib1ref,
fr.wikipedia.org,2019-01-28 21:41:26,RimaQb,Urgel-Eugène Archambault,Ajout d'info sur son mariage et d'une référence. #1Bib1Ref #1Lib1Ref #PolyMtl,
en.wikipedia.org,2019-01-28 21:30:36,Mwilson213,British and Irish stained glass (1811–1918),#1Lib1Ref,
fr.wikipedia.org,2019-01-28 21:22:56,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */  Insertion de références vers les oeuvres de Jacques-Louis David #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 21:21:00,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:20:42,Saguaromelee,Paleontology,/* External links */ #1Lib1Ref,
en.wikipedia.org,2019-01-28 21:19:37,Mwilson213,Stevenstone,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 21:19:34,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 21:18:06,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre et correction de ses informations  #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:16:51,Terrainsvagues,Judith Tarr,Citation added! #1lib1ref,
fr.wikipedia.org,2019-01-28 21:14:24,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:14:00,Saguaromelee,Linnaean taxonomy,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 21:12:36,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:11:42,Mwilson213,"National Museum and Art Gallery, Trinidad",#1Lib1Ref,
en.wikipedia.org,2019-01-28 21:10:43,Andalite Bandit,Gamelan gong kebyar,Changed translation and added citation #1Lib1Ref,
fr.wikipedia.org,2019-01-28 21:10:31,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 21:09:13,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 21:07:57,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:07:08,Hepplerj,Montana,/* Federal offices and courts */ Adding missing citations. #1lib1ref,
en.wikipedia.org,2019-01-28 21:06:54,Mwilson213,Sweeney Todd: The Demon Barber of Fleet Street (2007 film),#1Lib1Ref,
fr.wikipedia.org,2019-01-28 21:06:49,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 21:02:54,Terrainsvagues,Columbia University,/* Students */ added citation #1lib1ref,
fr.wikipedia.org,2019-01-28 21:00:57,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:59:43,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:58:14,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 20:54:58,G&Tonthebalcony,John William Henry Eyre,#1lib1ref,
fr.wikipedia.org,2019-01-28 20:54:41,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 20:54:05,Michmarg,Zipporah at the inn,Added citation #1lib1ref,
en.wikipedia.org,2019-01-28 20:53:55,Terrainsvagues,Jean E. Karl,/* Life */ Adding reference #1lib1ref,
en.wikipedia.org,2019-01-28 20:49:53,Terrainsvagues,Jean E. Karl,/* Author */ #1lib1ref,
en.wikipedia.org,2019-01-28 20:49:49,G&Tonthebalcony,John Toland (mathematician),#1lib1ref,
en.wikipedia.org,2019-01-28 20:47:39,Mwilson213,Elizabeth Siddal,#1Lib1Ref,
en.wikipedia.org,2019-01-28 20:45:30,Mwilson213,Pre-Raphaelite Brotherhood,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 20:45:29,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:43:49,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:42:03,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:40:30,Mgquebec,Art Institute of Chicago,Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 20:37:44,Hepplerj,Mind,/* Etymology */ Adding missing citation. #1lib1ref,
en.wikipedia.org,2019-01-28 20:37:11,Michmarg,Rabbinical translations of Matthew,Added citation #1lib1ref,
fr.wikipedia.org,2019-01-28 20:36:23,Schmorgluf,Patrice Lessard,Ajout de deux références à articles sur roman récents #1Lib1Ref  #UdeM,
en.wikipedia.org,2019-01-28 20:36:04,Terrainsvagues,Jane Fancher,Adding citations for #1lib1ref,
en.wikipedia.org,2019-01-28 20:31:17,Michmarg,Rabbinical translations of Matthew,"/* Sebastian Münster's Matthew, 1537 */Edited content to show uncertainty #1lib1ref",
en.wikipedia.org,2019-01-28 20:27:36,Hepplerj,1960 United States presidential election,/* Results */ Adding missing citation #1lib1ref,
en.wikipedia.org,2019-01-28 20:27:17,TeriEmbrey,Talk:Otis B. Duncan,added wikiprojects & assessments  #1lib1ref,
he.wikipedia.org,2019-01-28 20:26:13,Savtashelgali,יהודה גלעד,/* מספריו */ #1lib1ref,
en.wikipedia.org,2019-01-28 20:25:11,Mwilson213,Elizabeth Siddal,#1Lib1Ref,
en.wikipedia.org,2019-01-28 20:24:44,Terrainsvagues,Jane C. Loudon,Added a citation. #1lib1ref,
en.wikipedia.org,2019-01-28 20:23:56,Hepplerj,History of China,/* Zhou dynasty (1046–256 BC) */ Added missing reference. #1lib1ref,
fr.wikipedia.org,2019-01-28 20:19:55,Carlo Tentacule Gilles,Gilbert Bécaud,/* « Et maintenant » */ précision + ajout ref #1lib1ref #ubm,
en.wikipedia.org,2019-01-28 20:19:01,Terrainsvagues,Heike Kubasch,Editing for #1lib1ref,
he.wikipedia.org,2019-01-28 20:14:14,Savtashelgali,יהודה גלעד,/* משנתו ודרכו */ #1lib1ref,
en.wikipedia.org,2019-01-28 20:12:10,TeriEmbrey,Tornado climatology,Filled in 3 bare reference(s) with reFill 2 #1lib1ref,
en.wikipedia.org,2019-01-28 20:04:23,TeriEmbrey,List of United States tornadoes in January 2019,Filled in 2 bare reference(s) with reFill 2 #1lib1ref,
fr.wikipedia.org,2019-01-28 20:02:51,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:01:39,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 20:00:37,Carlo Tentacule Gilles,Les Enfants du paradis,/* Reprises et citations */ precision + ajout d'une référence #1lib1ref #ubm,
fr.wikipedia.org,2019-01-28 20:00:14,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:58:27,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:57:38,TeriEmbrey,Norman Goodman,Filled in 2 bare reference(s) with reFill 2 #1lib1ref,
fr.wikipedia.org,2019-01-28 19:56:45,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:55:32,TeriEmbrey,Richard Marshall (general),/* Early life */ #1lib1ref,
fr.wikipedia.org,2019-01-28 19:55:30,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:52:34,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:50:59,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:49:24,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:47:29,Natharchives,Philippe Liébert,ajout référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-28 19:47:15,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:45:08,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:42:39,TeriEmbrey,George LeRoy Irwin,Filled in 0 bare reference(s) with reFill 2 #1lib1ref,
en.wikipedia.org,2019-01-28 19:42:11,TeriEmbrey,George LeRoy Irwin,more content #1lib1ref,
fr.wikipedia.org,2019-01-28 19:41:27,Pmartinolli,Le Masque de Dimitrios,Ajout d'une information avec une source primaire #1lib1ref #udem,
en.wikipedia.org,2019-01-28 19:40:31,TeriEmbrey,George LeRoy Irwin,/* Biography */  broke out into sections for future article expansion #1lib1ref,
en.wikipedia.org,2019-01-28 19:39:35,TeriEmbrey,George LeRoy Irwin,/* Biography */  #1lib1ref,
fr.wikipedia.org,2019-01-28 19:39:10,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:37:33,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:37:12,Natharchives,Philippe Liébert,/* Sculpteur et peintre */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
ca.wikipedia.org,2019-01-28 19:35:21,Llumeureka,Carlo Gatti,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 19:34:27,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:34:21,TeriEmbrey,Talk:Steve Bell (news anchor),updated assessments based on recent edits  #1lib1ref,
fr.wikipedia.org,2019-01-28 19:32:35,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:30:46,TeriEmbrey,Henry Saavedra,fixed verb tense  #1lib1ref,
fr.wikipedia.org,2019-01-28 19:30:41,Mgquebec,Art Institute of Chicago,"/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Harmonisation du titre d'une oeuvre avec celui utilisé sur la page de l'artiste, ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-01-28 19:29:42,TeriEmbrey,Henry Saavedra,Filled in 1 bare reference(s) with reFill 2  #1lib1ref,
fr.wikipedia.org,2019-01-28 19:29:10,Natharchives,Philippe Liébert,/* Sculpteur et peintre */ référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-28 19:25:59,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 19:25:39,TeriEmbrey,Henry Saavedra,removed [[Category:Living people]] using [[WP:HC|HotCat]] #1lib1ref,
fr.wikipedia.org,2019-01-28 19:22:45,Mgquebec,Art Institute of Chicago,/* Peinture européenne du Moyen Âge jusqu'au XVIIIe siècle */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-28 19:20:04,Natharchives,Philippe Liébert,/* Collections publiques */ ajout référence oeuvre MBAM #1Lib1Ref #1Bib1Ref  #MNBAQ,
en.wikipedia.org,2019-01-28 19:05:53,Kaizenify,Diepreye Alamieyeseigha,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:59:09,Kaizenify,Chris Ngige,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 18:57:21,Natharchives,Philippe Liébert,/* Sculpteur et peintre */ ajout référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
en.wikipedia.org,2019-01-28 18:52:48,Kaizenify,Chinwoke Mbadinuju,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:49:52,Kaizenify,Abdulkadir Kure,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:39:11,Kaizenify,Umaru Musa Yar'Adua,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:37:01,Kaizenify,Umaru Musa Yar'Adua,#1Lib1Ref,
ca.wikipedia.org,2019-01-28 18:34:54,COPERNICO24,Dia Mundial de la Salut,/* Temes del dia mundial de la salut en anys anteriors */   #1lib1ref,
en.wikipedia.org,2019-01-28 18:28:09,Kaizenify,Umaru Musa Yar'Adua,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:19:11,Kaizenify,Theodore Orji,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 18:18:34,ChoquetteD.,Bibliothèque Saint-Sulpice,/* Histoire */ ajout de paragraphe #1lib1ref #UdM,
sr.wikipedia.org,2019-01-28 18:16:36,Ванилица,Dušan Kosanović Lajtmanović,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:13:34,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:11:50,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 18:11:34,Ванилица,Сергеј Корољов,#1Lib1Ref,
ca.wikipedia.org,2019-01-28 18:08:23,Llumeureka,Francesco Nigetti,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 18:08:13,Ванилица,Сергеј Корољов,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:05:45,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 18:05:02,Ванилица,Милош Кордић,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 18:02:49,Ванилица,Рашко Коњевић,#1Lib1Ref,
en.wikipedia.org,2019-01-28 18:01:31,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 17:59:31,Ванилица,Иван Коњев,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 17:58:23,AnneMarieB,Parc Dominion,ajout info incendie + ref #1lib1ref #banq,
fr.wikipedia.org,2019-01-28 17:55:06,GregMiura,Régions historiques de Slovénie,#1lib1ref #ubm ajout ref,
en.wikipedia.org,2019-01-28 17:54:23,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-28 17:52:34,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 17:51:49,Ванилица,Ненад Константиновић,#1Lib1Ref,
en.wikipedia.org,2019-01-28 17:50:33,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-28 17:50:08,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 17:50:00,Ванилица,Ненад Константиновић,#1Lib1Ref,
he.wikipedia.org,2019-01-28 17:48:01,Asher thurm,אברהם ברושי,/* קישורים חיצוניים */  לכתבה ביוטיוב #1lib1ref,
en.wikipedia.org,2019-01-28 17:47:38,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 17:47:29,GregMiura,Régions historiques de Slovénie,#1lib1ref #ubm reprise intro et ajout de 2 refs,
en.wikipedia.org,2019-01-28 17:46:37,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
ca.wikipedia.org,2019-01-28 17:46:25,Llumeureka,Jean-Luc Van Den Heede,#1Lib1Ref,
he.wikipedia.org,2019-01-28 17:45:06,Asher thurm,אברהם ברושי,"/* קישורים חיצוניים */ "" הואלס הראשון"" - קישור לכתבה של טל'ק נוה מונוסון . #1Lib1Ref",
fr.wikipedia.org,2019-01-28 17:41:42,DaphneFL,Björk,Ajout d'une référence #1lib1ref #UdeM,
es.wikipedia.org,2019-01-28 17:38:30,MiguelAlanCS,Arroz zambito,+ref #1Lib1Ref,
en.wikipedia.org,2019-01-28 17:34:42,Jaireeodell,Budgerigar,/* Aviculture */ #1lib1ref,
en.wikipedia.org,2019-01-28 17:29:30,Flo251,Paul Sugarbaker,Clarified time frame and pulled into from his practice's website. #1lib1ref,
en.wikipedia.org,2019-01-28 17:26:58,Rena.k.seidler,"Tri-Cities, Washington",/* Climate and geography */ #1lib1ref,
en.wikipedia.org,2019-01-28 17:26:36,Flo251,Paul Sugarbaker,"Clarified timeframe, pulled info from his practice's website. #1lib1ref",
es.wikipedia.org,2019-01-28 17:22:16,MiguelAlanCS,Arroz zambito,/* Preparación */ +ref #1Lib1Ref,
es.wikipedia.org,2019-01-28 17:17:48,MiguelAlanCS,Arroz zambito,+refs #1Lib1Ref,
en.wikipedia.org,2019-01-28 17:14:51,Jaireeodell,Vanessa Barrs,/* Career achievements */ #1lib1ref,
sr.wikipedia.org,2019-01-28 17:14:20,Ванилица,Ivana Konstantinović,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 17:12:51,Natharchives,Société d'art contemporain,ajout référence #1Lib1Ref #1Bib1Ref  #MNBAQ,
en.wikipedia.org,2019-01-28 17:11:02,Sddemaine,Thomas Robert Malthus,#1lib1ref,
en.wikipedia.org,2019-01-28 17:08:49,Sddemaine,Thomas Robert Malthus,#1lib1ref,
sr.wikipedia.org,2019-01-28 17:06:47,Ванилица,Велики презир,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 17:04:05,Lotom,Милош Вулић,#1Lib1Ref,
sr.wikipedia.org,2019-01-28 17:03:30,Ванилица,Владимир Коларић,#1Lib1Ref,
en.wikipedia.org,2019-01-28 17:03:20,Fios10,Kaliningrad Oblast,/* Cold War period */ #1Lib1Ref,
en.wikipedia.org,2019-01-28 17:02:06,Flo251,Joseph Robertson (OHSU),/* Family life */ #1lib1ref,
en.wikipedia.org,2019-01-28 17:00:35,Cravenha,Suprachiasmatic nucleus,/* Circadian effects */ #1lib1ref,
en.wikipedia.org,2019-01-28 17:00:10,TeriEmbrey,Samuel Eliot Morison Award for Naval Literature,Filled in 1 bare reference(s) with reFill 2  #1lib1ref,
en.wikipedia.org,2019-01-28 16:59:07,TeriEmbrey,Samuel Eliot Morison Award for Naval Literature,/* Awardees */  added 2018 recipient to list   #1lib1ref,
sr.wikipedia.org,2019-01-28 16:58:23,Ванилица,Раде Којадиновић,#1Lib1Ref,
en.wikipedia.org,2019-01-28 16:57:25,Flo251,John Belushi,/* Expansion into films */ #1lib1ref,
sr.wikipedia.org,2019-01-28 16:56:40,Ванилица,Раде Којадиновић,#1Lib1Ref,
en.wikipedia.org,2019-01-28 16:54:26,Saguaromelee,Cell (biology),/* Overview */ Found an article that stated the opposite of original text.  Cited new article.  #1Lib1Ref,
sr.wikipedia.org,2019-01-28 16:53:57,Ванилица,Козја ћуприја,#1Lib1Ref,
