Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-06-05 16:20:34,Cecilialuciah,Biblioteca Profesor Guillermo Obiols,modificamos Memoria Academica y ARCAS #1BIB1REF,116482002
es.wikipedia.org,2019-06-05 16:20:26,Buckmeier,Lago Ness,Agegué referencia #1bib1ref,116482000
es.wikipedia.org,2019-06-05 16:16:54,Aguschvz,Antipapa,agregué cita #1bib1ref,116481910
es.wikipedia.org,2019-06-05 16:11:36,Buckmeier,Lago Ness,Agregué referencia #1bib1ref,116481818
es.wikipedia.org,2019-06-05 16:11:15,Vjcid,Francisco Giral,Se incluyó referencia sobre actividades de su hija Ángela. #1Bib1Ref #WikiBDCV,116481805
es.wikipedia.org,2019-06-05 16:10:26,Santiago Verón,Mary and Max,Referencia agregada a IMDB en el parrafo principal. #1bib1ref,116481790
es.wikipedia.org,2019-06-05 16:09:04,Huguito V. C.,Torneo Federal A,Una referencia #1bib1ref,116481753
es.wikipedia.org,2019-06-05 16:05:11,M Milagros Martinez,Templo Jedi,"Agregado vínculo a ""Orden Jedi"" y agregada cita a ""Star Wars: Episode III"" #1bib1ref",116481656
es.wikipedia.org,2019-06-05 16:02:30,Huguito V. C.,Torneo Federal A,Una referencia #1bib1ref,116481584
es.wikipedia.org,2019-06-05 16:02:28,Cutzin,Castidad,Agregue dos referencias #1Bib1Ref #WikiBDCV #BiblioColmex,116481583
es.wikipedia.org,2019-06-05 16:00:05,KharolusIII,Codex Las Huelgas,Agregué la cita de un trabajo que analiza esa secuencia musical y literariamente. #1bib1ref,116481533
es.wikipedia.org,2019-06-05 15:57:23,Vjcid,José Antonio Alzate,Se incluyó referencia sobre edición de las Gacetas de 1831. #1Bib1Ref  #WikiBDCV,116481467
es.wikipedia.org,2019-06-05 15:49:24,Santiago Verón,Freddy vs. Jason,Agregada referencia en el párrafo inicial. #1bib1ref,116481273
es.wikipedia.org,2019-06-05 15:47:36,Camelia Romero,Bifobia,#1Bib1Ref #WikiBDCV,116481233
es.wikipedia.org,2019-06-05 15:33:34,RitaStardust,Usuaria:RitaStardust/Taller,Agregué cita #1bib1ref,116480910
es.wikipedia.org,2019-06-05 15:11:37,Cbrescia,Lophophora williamsii,"#1bib1ref,  añado sección IUCN",116480439
es.wikipedia.org,2019-06-05 02:56:56,Madamebiblio,Juan Carr,"agregar información, enlaces y referencia #1bib1ref",116470408
es.wikipedia.org,2019-06-05 00:08:04,Vjcid,José Antonio Alzate,"Se incluyeron datos sobre sus publicaciones: Diario, Asuntos varios sobre ciencias, Observaciones y Gazetas de literatura. #1Bib1Ref #WikiBDCV",116467442
es.wikipedia.org,2019-06-04 23:37:06,Madamebiblio,"Biblioteca de la Facultad de Arquitectura, Diseño y Urbanismo (UBA)","Redacción, enlaces y referencias #1bib1ref",116466724
es.wikipedia.org,2019-06-04 23:12:23,Madamebiblio,Juan Carr,Agregar referencia #1bib1ref,116466023
es.wikipedia.org,2019-06-04 21:28:18,Vjcid,José Antonio Alzate,Se agregaron 2 citas sobre investigaciones de Alzate. #1Bib1Ref #WikiBDCV,116463858
es.wikipedia.org,2019-06-04 21:25:15,Madamebiblio,Mariana Zuvic,/* Sueldos parlamentarios del Mercosur */ correción de texto y agregar referencia #1bib1ref,116463812
es.wikipedia.org,2019-06-04 20:52:49,MLquiroa,Roscón de Reyes,#1Bib1Ref se agregó cita requerida,116463115
es.wikipedia.org,2019-06-04 20:48:15,Madamebiblio,Hijitus,"ortografía, correciones menores, referencia #1bib1ref",116463032
es.wikipedia.org,2019-06-04 20:34:41,MLquiroa,Idioma ixcateco,#1Bib1Ref se agregó cita,116462696
es.wikipedia.org,2019-06-04 20:26:40,MLquiroa,Rapsoda,#1Bib1Ref se agregó cita requerida,116462539
es.wikipedia.org,2019-06-04 19:46:25,Silva Selva,Biblioteca Nacional de México,#1Bib1Ref /* Antecedentes históricos */,116461766
es.wikipedia.org,2019-06-04 19:39:38,Silva Selva,Biblioteca Nacional de México,#1Bib1Ref agregué referencia requerida,116461637
es.wikipedia.org,2019-06-04 19:23:44,Jprequel770,Trastorno específico del lenguaje,#1bib1ref,116461305
es.wikipedia.org,2019-06-04 19:11:08,Silva Selva,Biblioteca Nacional de México,#1Bib1Ref,116461030
es.wikipedia.org,2019-06-04 18:56:41,Vjcid,José Antonio Alzate,Se incluyeron 5 citas. #1Bib1Ref #WikiBDCV,116460751
es.wikipedia.org,2019-06-04 18:55:51,Silva Selva,Biblioteca Nacional de México,#1Bib1Ref agregué referencia requerida,116460738
es.wikipedia.org,2019-06-04 18:41:14,MLquiroa,Cuento,#1Bib1Ref se agregó cita requerida,116460461
es.wikipedia.org,2019-06-04 18:39:48,Salvatore San,Krav magá,#1Bib1Ref,116460425
es.wikipedia.org,2019-06-04 18:33:40,Cvdevolder,Gino Germani,Modifiqué el apartado de biografía incluyendo varias subsecciones y agregué varias reseñas de libros. También modifiqué el apartado Bibliografía incluyendo algunas citas a publicaciones. #1bib1ref,116460284
es.wikipedia.org,2019-06-04 18:15:39,Salvatore San,Onza (unidad de masa),#1Bib1Ref,116459869
es.wikipedia.org,2019-06-04 17:48:20,Salvatore San,Pedro Eugenio Aramburu,#1Bib1Ref,116459242
es.wikipedia.org,2019-06-04 15:23:58,Alesorq,El Cholar,Agregué referencia. #1bib1ref,116456187
es.wikipedia.org,2019-06-04 14:29:13,RitaStardust,Usuaria:RitaStardust/Taller,Agreguè referencias #1bib1ref,116455050
es.wikipedia.org,2019-06-04 14:21:57,RitaStardust,Usuaria:RitaStardust/Taller,Agregué referencias #1bib1ref,116454853
es.wikipedia.org,2019-06-04 14:17:00,Sanador2.0,Fotonastia,#1Bib1Ref,116454760
es.wikipedia.org,2019-06-04 04:33:11,Iro Bosero,Magnetopausa,#1Bib1Ref,116447129
es.wikipedia.org,2019-06-04 04:28:11,Iro Bosero,Magnetopausa,#1Bib1Ref,116447076
es.wikipedia.org,2019-06-04 04:19:54,Iro Bosero,Noemí Villamuza,#1Bib1Ref,116447007
es.wikipedia.org,2019-06-04 04:12:13,Iro Bosero,Noemí Villamuza,#1Bib1Ref,116446934
es.wikipedia.org,2019-06-04 02:08:54,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116445213
es.wikipedia.org,2019-06-03 23:43:30,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116442663
es.wikipedia.org,2019-06-03 23:29:42,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116442397
es.wikipedia.org,2019-06-03 23:08:09,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116441944
es.wikipedia.org,2019-06-03 22:48:51,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116441432
es.wikipedia.org,2019-06-03 22:21:50,Occeppa Teteoixnamicqui,Cuautitlán (estado de México),añadí 4 referencias a la etimología del nombre Cuauhtitlan #1Bib1Ref y #WikiBDCV,116440741
es.wikipedia.org,2019-06-03 22:19:52,Occeppa Teteoixnamicqui,Caso vocativo,Añadí referencia a la acentuación del vocativo en el náhuatl del siglo XVI #1Bib1Ref y #WikiBDCV,116440668
es.wikipedia.org,2019-06-03 22:16:06,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116440564
es.wikipedia.org,2019-06-03 22:04:53,Sanador2.0,Accidente isquémico transitorio,#1Bib1Ref,116440259
es.wikipedia.org,2019-06-03 22:02:01,MLquiroa,Sociología de la literatura,"Se agregó Sociología de la literatura. La fuente es: Sapiro Gisele. La sociología de la literatura, Fondo de Cultura Económica, Buenos Aires, Argentina, 2016, p. 20 #1Bib1Ref",116440181
es.wikipedia.org,2019-06-03 17:34:03,Cutzin,"Centro de Estudios Demográficos, Urbanos y Ambientales",Datos faltantes y numeralia del Centro y la revista #1Bib1Ref #BiblioColmex,116433732
es.wikipedia.org,2019-06-03 17:05:27,Norma Gauna,Templo de San Miguel (San Luis Potosí),Agregue una referencia #1Bib1Ref,116433195
es.wikipedia.org,2019-06-03 15:36:53,Cherie Utem,Premio Nacional de Chile,#1bib1ref,116431170
es.wikipedia.org,2019-06-02 21:21:16,Sanador2.0,Necroptosis,#1Bib1Ref,116411889
es.wikipedia.org,2019-06-02 19:52:57,Sanador2.0,Necroptosis,#1Bib1Ref,116408712
es.wikipedia.org,2019-06-02 18:48:58,Sanador2.0,Bursitis,#1Bib1Ref,116407166
es.wikipedia.org,2019-06-02 18:47:33,GoboFR,Rebecca Clarke,Añadir información y referencia - campaña #1bib1ref de Iberocoop,116407135
es.wikipedia.org,2019-06-02 18:22:45,Sanador2.0,Bursitis,#1Bib1Ref,116406593
es.wikipedia.org,2019-06-02 18:19:28,GoboFR,Rebecca Clarke,Añadir referencia campaña #1bib1ref de Iberocoop,116406509
es.wikipedia.org,2019-06-02 18:15:40,GoboFR,Rebecca Clarke,Añadir referencia campaña #1bib1ref de Iberocoop,116406418
es.wikipedia.org,2019-06-02 17:45:28,GoboFR,Rebecca Clarke,Añadir referencia campaña #1bib1ref de Iberocoop,116405190
es.wikipedia.org,2019-06-02 17:33:45,GoboFR,Rebecca Clarke,"Añadir información, enlaces internos y referencias - campaña  #1Bib1Ref de Iberocoop",116404879
es.wikipedia.org,2019-06-02 15:58:38,Sanador2.0,Traumatismo facial,#1Bib1Ref,116402230
es.wikipedia.org,2019-06-02 15:38:59,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401819
es.wikipedia.org,2019-06-02 15:22:27,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401481
es.wikipedia.org,2019-06-02 15:03:28,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401113
es.wikipedia.org,2019-06-02 07:34:18,Madamebiblio,14 de noviembre,/* Acontecimientos */ Agregar referencia #1bib1ref,116393240
es.wikipedia.org,2019-06-02 07:21:54,Madamebiblio,Agua de Jamaica,Agregar referencia #1bib1ref,116393138
es.wikipedia.org,2019-06-02 03:15:33,Sanador2.0,Linfangitis,#1Bib1Ref,116389781
es.wikipedia.org,2019-06-02 00:02:04,Madamebiblio,Tomás Abraham,Agregar referencia #1bib1ref,116386407
es.wikipedia.org,2019-06-01 23:23:41,Madamebiblio,Beatriz Chomnalez,agregar información y referencias #1bib1ref,116385510
es.wikipedia.org,2019-06-01 22:52:15,Madamebiblio,Osvaldo Gross,"agregar información, sección y referencia #1bib1ref",116384814
es.wikipedia.org,2019-06-01 21:36:48,Madamebiblio,Osvaldo Gross,"agregar información, enlaces y referencias #1bib1ref",116382755
es.wikipedia.org,2019-06-01 18:23:17,Madamebiblio,Osvaldo Gross,/* Biografía */ agregar informacion y referencias #1bib1ref,116379186
es.wikipedia.org,2019-06-01 18:22:53,Mauricio V. Genta,Victoria Oriana Saputo,completo info y agrego referencias #1bib1ref,116379175
es.wikipedia.org,2019-06-01 17:29:18,Mauricio V. Genta,Delfina Pignatiello,agrego info y refs #1bib1ref,116378013
es.wikipedia.org,2019-06-01 17:15:02,Mauricio V. Genta,Gianella Palet,sumo refs #1bib1ref,116377689
es.wikipedia.org,2019-06-01 17:03:55,Mauricio V. Genta,Celina Di Santo,sumo ref #1bib1ref,116377447
es.wikipedia.org,2019-06-01 16:56:35,Mauricio V. Genta,Josefina Rübenacker,"actualizo, arreglo un poco y agrego refs #1bib1ref",116377301
es.wikipedia.org,2019-06-01 16:44:45,Mauricio V. Genta,Lourdes Pérez Iturraspe,+ref #1bib1ref,116377068
es.wikipedia.org,2019-06-01 16:34:29,Mauricio V. Genta,Lourdes Pérez Iturraspe,amplio y agrego refs #1bib1ref,116376891
es.wikipedia.org,2019-06-01 16:09:14,Mauricio V. Genta,Gisella Bonomi,actualizo y agrego refs #1bib1ref,116376388
es.wikipedia.org,2019-06-01 16:02:03,Mauricio V. Genta,Zoe Turnes,actualizo y sumo ref #1bib1ref,116376272
es.wikipedia.org,2019-06-01 15:53:30,Mauricio V. Genta,Carolina Ponce,+ref #1bib1ref,116376129
es.wikipedia.org,2019-06-01 15:52:46,Mauricio V. Genta,Carolina Ponce,actualizo y agrego refs #1bib1ref,116376088
es.wikipedia.org,2019-06-01 15:01:13,Mauricio V. Genta,Fiorella Corimberto,actualizo y agrego ref #1bib1ref,116375034
es.wikipedia.org,2019-06-01 14:56:24,Mauricio V. Genta,Caterina Benedetti,agrego JJSS Playa 19 #1bib1ref,116374957
fr.wikipedia.org,2019-05-31 21:11:55,Culex,Olette,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159742052
fr.wikipedia.org,2019-05-31 20:51:42,Culex,Olette,/* Histoire */ info + réf. #1Lib1Ref #1Bib1Ref,159741490
es.wikipedia.org,2019-05-31 20:27:32,Jprequel770,Anexo:Educación a distancia en Hispanoamérica y España,#1bib1ref,116360965
es.wikipedia.org,2019-05-31 17:43:46,Darthvader2,Arquitecto del paisaje,#1bib1ref,116357757
es.wikipedia.org,2019-05-31 17:16:34,Darthvader2,Eleanor David,#1bib1ref,116357171
es.wikipedia.org,2019-05-31 17:11:56,Darthvader2,Tracy Nelson,#1bib1ref,116357096
es.wikipedia.org,2019-05-31 17:11:38,Maitebanana,Coruscant,/* sección inicial */ #1Bib1Ref,116357093
es.wikipedia.org,2019-05-31 17:06:30,Darthvader2,Darlene Vogel,#1bib1ref,116356982
es.wikipedia.org,2019-05-31 15:34:42,Sanador2.0,Isquemia,#1Bib1Ref,116354818
es.wikipedia.org,2019-05-31 14:34:38,Sanador2.0,Infarto intestinal,#1Bib1Ref,116353712
es.wikipedia.org,2019-05-31 13:44:29,Maitebanana,Chewbacca,/* Historia */ #1Bib1Ref,116352877
es.wikipedia.org,2019-05-31 07:17:59,Darthvader2,Eileen Ryan,#1bib1ref,116347817
es.wikipedia.org,2019-05-31 07:12:53,Darthvader2,Emily Holmes,#1bib1ref,116347704
es.wikipedia.org,2019-05-31 07:06:26,Darthvader2,Audrey Wood,#1bib1ref,116347611
es.wikipedia.org,2019-05-31 04:59:33,Sanador2.0,Lóbulo (cerebro),#1Bib1Ref,116346415
es.wikipedia.org,2019-05-31 03:30:02,Sanador2.0,Lóbulo (cerebro),#1Bib1Ref,116345530
es.wikipedia.org,2019-05-31 02:57:51,Sanador2.0,Hiperplasia,#1Bib1Ref,116345070
es.wikipedia.org,2019-05-31 01:19:45,Sanador2.0,Gingivitis,#1Bib1Ref,116343272
es.wikipedia.org,2019-05-30 23:53:55,Sanador2.0,Exantema,#1Bib1Ref,116341698
es.wikipedia.org,2019-05-30 23:16:58,Madamebiblio,Cris Miró,/* Fallecimiento */ Agregar referencia #1bib1ref,116341135
es.wikipedia.org,2019-05-30 23:05:58,Madamebiblio,Cris Miró,/* Referencias */ bibliografia adicional #1bib1ref,116340913
fr.wikipedia.org,2019-05-30 22:56:35,Culex,Nyer,/* Liste des maires */ liste depuis 1899 + réf. #1Lib1Ref #1Bib1Ref,159712785
es.wikipedia.org,2019-05-30 22:17:55,Sanador2.0,Diapédesis,#1Bib1Ref,116339936
es.wikipedia.org,2019-05-30 22:16:39,Sanador2.0,Diapédesis,#1Bib1Ref,116339913
fr.wikipedia.org,2019-05-30 22:14:21,Culex,Mosset,/* Liste des maires */ liste complète + réfs. #1Lib1Ref #1Bib1Ref,159712041
es.wikipedia.org,2019-05-30 22:08:14,Occeppa Teteoixnamicqui,Juan Diego Cuauhtlatoatzin,"Agregué tres referencias (Launey, Wimmer y Lehmann) que ayudan a precisar la interpretación del nombre Cuauhtlahtoa. #1Bib1Ref y #WikiBDCV",116339787
es.wikipedia.org,2019-05-30 21:35:17,Vjcid,Andrés Lira González,Cita sobre su participación en el Seminario Historia del Derecho y la Justicia. #1Bib1Ref y #WikiBDCV,116339172
es.wikipedia.org,2019-05-30 21:19:28,Vjcid,Vicente Rojo Almazán,Se incluyeron referencias sobre primeros estudios en Barcelona y participación en publicaciones culturales y editoriales. #1Bib1Ref #WikiBDCV,116338875
es.wikipedia.org,2019-05-30 21:09:00,Sanador2.0,Bocio,#1Bib1Ref,116338686
es.wikipedia.org,2019-05-30 20:51:45,Vjcid,Ramón J. Sender,Se ingresó referencia sobre su traslado a México. #1Bib1Ref #WikiBDCV,116338350
es.wikipedia.org,2019-05-30 20:09:53,Vjcid,Joaquín Arderíus,Se verificó y modificó el dato sobre nacimiento. #1Bib1Ref #WikiBDCV,116337596
es.wikipedia.org,2019-05-30 20:00:04,Sanador2.0,Barbitúrico,#1Bib1Ref,116337409
es.wikipedia.org,2019-05-30 19:45:39,Sanador2.0,Barbitúrico,#1Bib1Ref,116337038
es.wikipedia.org,2019-05-30 18:41:08,Sanador2.0,Adenoamigdalectomía,#1Bib1Ref,116335502
es.wikipedia.org,2019-05-30 17:57:41,Sanador2.0,Adenoiditis,#1Bib1Ref,116334504
es.wikipedia.org,2019-05-30 17:38:31,Sanador2.0,Hipertrofia adenoidea,#1Bib1Ref,116334096
es.wikipedia.org,2019-05-30 16:53:45,Sanador2.0,Amígdala faríngea,#1Bib1Ref,116333036
es.wikipedia.org,2019-05-30 16:53:16,Sanador2.0,Amígdala faríngea,#1Bib1Ref,116333026
es.wikipedia.org,2019-05-30 16:25:45,Sanador2.0,Cáncer de boca,#1Bib1Ref,116332448
es.wikipedia.org,2019-05-30 14:46:41,Sanador2.0,Mastocito,#1Bib1Ref,116330224
es.wikipedia.org,2019-05-30 14:05:23,Sanador2.0,Adenoma,#1Bib1Ref,116329323
fr.wikipedia.org,2019-05-30 11:48:39,Culex,Montner,/* Liste des maires */ liste complète à partir de 1843 + réf. #1Lib1ref #1Bib1Ref,159694766
fr.wikipedia.org,2019-05-30 04:29:49,Culex,Montferrer,/* Liste des maires */  liste complète + réf. #1Lib1Ref #1Bib1Ref,159686405
fr.wikipedia.org,2019-05-30 04:02:29,Culex,Montesquieu-des-Albères,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159686243
fr.wikipedia.org,2019-05-30 03:27:19,Culex,Montescot,/* Liste des maires */ nettoyage et correction infos non sourcées + ajout réf. #1Lib1Ref #1Bib1Ref,159686026
ca.wikipedia.org,2019-05-30 03:08:17,Culex,Montboló,/* Batlles */ +1 + réf. #1Lib1Ref #1Bib1Ref,21239898
fr.wikipedia.org,2019-05-30 02:53:51,Culex,Montbolo,/* Liste des maires */ + 1 + réf. #1Lib1Ref #1Bib1Ref,159685916
fr.wikipedia.org,2019-05-30 02:41:09,Culex,Montauriol (Pyrénées-Orientales),/* Liste des maires */ + réf. #1Lib1Ref #1Bib1Ref,159685868
fr.wikipedia.org,2019-05-30 02:18:33,Culex,Montalba-le-Château,/* Liste des maires */ + réf. #1Lib1Ref #1Bib1Ref,159685814
fr.wikipedia.org,2019-05-30 02:09:23,Culex,Millas,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685785
fr.wikipedia.org,2019-05-30 01:43:32,Culex,Maury (Pyrénées-Orientales),/* Liste des maires */ liste complète + réf. #1Lib1Ref #1bib1Ref,159685666
fr.wikipedia.org,2019-05-30 01:23:41,Culex,Matemale,/* Liste des maires */ date + réf. #1Lib1Ref #1Bib1Ref,159685566
fr.wikipedia.org,2019-05-30 01:17:59,Culex,Mantet,/* Liste des maires */ + réf. #1Lib1Ref #1Bib1Ref,159685524
fr.wikipedia.org,2019-05-30 01:11:09,Culex,Los Masos,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685475
fr.wikipedia.org,2019-05-30 00:54:01,Culex,Llupia,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685289
es.wikipedia.org,2019-05-29 17:59:40,HGranger18,Selknam,/* Herramientas */ sumé referencias en esta sección #1bib1ref,116308659
es.wikipedia.org,2019-05-29 17:42:54,HGranger18,Taekwondo en Argentina,Sume referencia #1bib1ref,116308256
es.wikipedia.org,2019-05-29 17:28:24,HGranger18,Festival Internacional de Cine de Mar del Plata,Sume referencia #1bib1ref,116307973
es.wikipedia.org,2019-05-29 15:48:41,Cbrescia,Theobroma mammosum,/* Distribución y hábitat */ añado #1bib1ref,116305751
es.wikipedia.org,2019-05-28 22:18:14,Tbocanegra,Meteora,/* Destrucción en la Segunda Guerra Mundial */ Agregue una referencia #1Bib1Ref #WikiBDCV,116290271
es.wikipedia.org,2019-05-28 21:40:30,Tbocanegra,Jesusa Rodríguez,/* Acción Política */ Agregue dos referencias #1Bib1Ref #WikiBDCV,116289356
es.wikipedia.org,2019-05-28 21:24:49,Vjcid,Historia del libro,Se añadió información sobre los palimpsestos. #1Bib1Ref #WikiBDCV,116289002
es.wikipedia.org,2019-05-28 20:40:36,Tbocanegra,La Prohibida,/* Trayectoria musical */ Agregue una referencia #1Bib1Ref #WikiBDCV,116288104
es.wikipedia.org,2019-05-28 20:19:13,Occeppa Teteoixnamicqui,Francisco de Quevedo,"agregué dos referencias respecto a las fechas de otorgamiento y expedición de los títulos de Caballero de la orden de Santiago, y señor de La Torre de Juan Abad  #1Bib1Ref  #WikiBDCV",116287635
es.wikipedia.org,2019-05-28 20:19:10,Tbocanegra,Barroco novohispano,/* Simón Pereyns */ Agregue una referencia #1Bib1Ref #WikiBDCV,116287633
es.wikipedia.org,2019-05-28 20:00:17,Tbocanegra,Cine mexicano,Agregue una referencia #1Bib1Ref #WikiBDCV,116287204
es.wikipedia.org,2019-05-28 18:19:03,Jprequel770,Américo Ghioldi,#1bib1ref,116284509
es.wikipedia.org,2019-05-28 17:56:10,Maitebanana,Asia Kate Dillon,/Referencias/ #1Bib1Ref,116284047
es.wikipedia.org,2019-05-28 17:36:42,Sanador2.0,Linestrenol,#1Bib1Ref,116283520
es.wikipedia.org,2019-05-28 17:36:12,Sanador2.0,Linestrenol,#1Bib1Ref,116283504
es.wikipedia.org,2019-05-28 17:35:10,Jprequel770,Joaquín García Roca,#1bib1ref,116283471
es.wikipedia.org,2019-05-28 17:35:07,Sanador2.0,Linestrenol,#1Bib1Ref,116283469
es.wikipedia.org,2019-05-28 17:34:35,Tbocanegra,Artesanías y arte popular de Puebla,/* Vidrio */ Agregue una referencia #1Bib1Ref #WikiBDCV,116283462
es.wikipedia.org,2019-05-28 17:30:11,Maitebanana,Asia Kate Dillon,/* Referencias */ corrección de links en las citas #1bib1ref,116283310
es.wikipedia.org,2019-05-28 17:22:06,Tbocanegra,Alebrije,/* Origen de los alebrijes */ Agregué 4 referencias #1Bib1Ref #WikiBDCV,116283070
es.wikipedia.org,2019-05-28 17:12:11,Afronea,Escuela de Summerhill,#1bib1ref,116282843
es.wikipedia.org,2019-05-28 17:00:43,Afronea,Escuela de Summerhill,#1bib1ref,116282601
es.wikipedia.org,2019-05-28 15:49:43,Sanador2.0,Sutura quirúrgica de seda,#1Bib1Ref,116280869
es.wikipedia.org,2019-05-28 15:15:15,Sanador2.0,Qalyub virus,#1Bib1Ref,116280172
