Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-06-09 13:09:05,Sunday G. Ezeh,Herder–farmer conflicts in Nigeria,I removed some words that biased. #1Lib#1RefNG,1092303488
en.wikipedia.org,2022-06-09 12:56:12,Sunday G. Ezeh,Domestic violence in Nigeria,I added a word and corrected wrong inflection of word. #1Lib#1RefNG,1092302058
en.wikipedia.org,2022-06-09 12:16:45,DoveyDeb,Love,I made a few word change. #1refng. #1Lib.,1092297895
en.wikipedia.org,2022-06-09 12:04:00,DoveyDeb,Alpha and beta male,I added a few word . #1Lib #1refng,1092296705
en.wikipedia.org,2022-06-09 12:00:28,DoveyDeb,Alpha and beta male,I added a word here.( #1Lib.#1Refng),1092296333
en.wikipedia.org,2022-06-09 11:56:44,Sunday G. Ezeh,Domestic violence in Nigeria,addition of words #1Lib#1RefNG,1092295959
en.wikipedia.org,2022-06-09 11:45:40,Sunday G. Ezeh,Girl child labour in Nigeria,I added a comma and changed a verb. #1Lib#1RefNG,1092294933
en.wikipedia.org,2022-06-09 11:45:11,AnozieChinedu,Education in Nigeria,i added citation date #1Lib#1Ref,1092294897
en.wikipedia.org,2022-06-09 11:43:03,DoveyDeb,Economic history of Nigeria,I added a few words to the article and changed the first paragraph.#1ref.ng #1Lib,1092294725
en.wikipedia.org,2022-06-09 11:34:09,DoveyDeb,Economic history of Nigeria,I added some punctuation marks to the symbol and rephrased the first paragraph.#1ref. #1Lib,1092293975
en.wikipedia.org,2022-06-09 11:08:14,Ngozi Stella Udechukwu,Religious violence in Nigeria,I added references to my contribution in the introduction. #1Lib#1refNG,1092291775
en.wikipedia.org,2022-06-05 10:31:39,Clematis3591,Green building,added multiple references #1lib#1ref,1091618838
en.wikipedia.org,2022-05-31 03:00:19,Odysseus voyage14,Mona Brand,/* Associations with New Theatre */ #1Lib 1 Ref,1090736183
en.wikipedia.org,2022-05-31 02:53:04,Meritkosy,Ifeoma Okoye,#aflibwk #1lib 1ref  correct a grammatical error,1090735221
en.wikipedia.org,2022-05-29 13:51:38,Obuezie,User:Obuezie/sandbox,Edited the article categories #1Lib 1Ref #Aflibwk,1090435492
en.wikipedia.org,2022-05-29 13:49:12,Obuezie,User:Obuezie/sandbox,Edited the article categories #1Lib 1Ref #Aflibwk,1090435123
en.wikipedia.org,2022-05-29 12:59:30,Obuezie,User:Obuezie/sandbox,Edited a draft article #1Lib 1Ref #Aflibwk,1090427023
en.wikipedia.org,2022-05-26 21:48:37,Meritkosy,Hafsat Abdulwaheed,Added a photo of Hafsat Abdulwaheed. #1lib 1ref,1090014748
en.wikipedia.org,2022-05-26 14:16:18,Omorodion1,Suleiman Hussein Adamu,#AfLIBWk #1Lib#1Ref,1089949737
en.wikipedia.org,2022-05-26 08:17:47,Beatrice Kaseke,Gender variance,added a further reference #1Lib 1Ref WikiAfLibs,1089905297
en.wikipedia.org,2022-05-24 11:39:50,Openworks,Akin Abayomi,Added content and citation #1Lib 1ref # AfLib WK 3.0,1089541866
en.wikipedia.org,2022-05-24 07:06:41,Openworks,List of Nigerian scientists and scholars,Added content #1Lib 1ref #AfLib wk 3.0,1089510969
en.wikipedia.org,2022-05-24 07:02:18,Openworks,Abisogun Leigh,Added citation #1Lib 1ref #AfLib WK 3.0,1089510286
en.wikipedia.org,2022-05-24 06:51:46,Openworks,List of Nigerian scientists and scholars,/* O */ Added content #1Lib 1ref #AfLib wk 3.0,1089509276
en.wikipedia.org,2022-05-24 06:13:22,Openworks,List of Nigerian scientists and scholars,Added content #1Lib 1 ref #AfLib wk 3.0,1089506288
en.wikipedia.org,2022-05-24 06:11:34,Openworks,List of Nigerian scientists and scholars,Added content #1Lib 1 ref #AfLib wk 3.0,1089506129
en.wikipedia.org,2022-05-24 06:00:10,Openworks,List of Nigerian scientists and scholars,/* A */  Added content #1Lib 1ref #AfLib wk 3.0,1089505151
en.wikipedia.org,2022-05-24 04:59:15,Openworks,Sophie Oluwole,Added content and citation #1Lib 1ref # AfLib WK 3.0,1089499767
en.wikipedia.org,2022-05-24 04:34:39,Openworks,Grace Alele-Williams,#1Lib 1ref #AfLib wk 3.0,1089497313
en.wikipedia.org,2022-05-24 04:11:56,Openworks,List of Nigerian scientists and scholars,/* O */ Added content #1Lib 1ref #AfLib wk,1089495224
en.wikipedia.org,2022-05-22 14:17:26,Obuezie,"Anambra State College of Health Technology, Obosi",Edited the article categories #1Lib 1Ref #Aflibwk,1089209638
en.wikipedia.org,2022-05-19 13:04:03,Efoby,Tippu Tip,/* Governor of the Stanley Falls District */ added citation #1lib 1ref#AFLIA#IWUG,1088667484
en.wikipedia.org,2022-05-19 08:37:40,Efoby,Mamo Wolde,/* Early life */ added citation #1lib 1ref#AFLIA#IWUG,1088642738
en.wikipedia.org,2022-05-19 08:21:04,Efoby,Marius Loua,/* References */ added citation #1lib 1ref#AFLIA#IWUG,1088641455
en.wikipedia.org,2022-05-18 15:21:10,Efoby,Okey Ndibe,/* Early life */ added citation #1lib 1ref#AFLIA#IWUG,1088527815
en.wikipedia.org,2022-05-18 15:13:46,Efoby,Gideon Olanrewaju,/* Awards and recognition */ added citation #1lib 1ref#AFLIA#IWUG,1088526942
en.wikipedia.org,2022-05-18 12:47:38,Efoby,Art of the Kingdom of Benin,/* Chronology */ added citation #1lib 1ref#AFLIA#IWUG,1088509806
en.wikipedia.org,2022-05-18 12:44:32,Efoby,Johfrim Art and Design Studio,/* Notable works */ added citation #1lib 1ref#AFLIA#IWUG,1088509470
en.wikipedia.org,2022-05-18 12:37:07,Efoby,Herbert Macaulay,/* Legal problems */ added citation #1lib 1ref#AFLIA#IWUG,1088508736
en.wikipedia.org,2022-05-18 12:16:05,Efoby,Herbert Macaulay,/* Opposition to British rule in colonial Nigeria */ added citation #1lib 1ref#AFLIA#IWUG,1088506204
en.wikipedia.org,2022-05-18 10:02:58,Efoby,Kuku Paka,/* References */ added citation #1lib 1ref#AFLIA#IWUG,1088493118
en.wikipedia.org,2022-05-18 06:57:40,Efoby,African Americans in Israel,/* African American Jews */ added citation #1lib 1ref#AFLIA#IWUG,1088476026
en.wikipedia.org,2022-02-25 10:15:45,BJ 77,Religion in Nigeria,#1lib#1ref2022kwara added citacion,1073912810
en.wikipedia.org,2022-02-25 10:14:46,Kojodavid,Culture of Nigeria,Added citation #1lib#1ref2022kwara,1073912705
en.wikipedia.org,2022-02-25 09:46:12,BJ 77,Rail transport in Nigeria,#1lib#1ref added citacion,1073909409
en.wikipedia.org,2022-02-25 09:37:08,BJ 77,Rail transport in Nigeria,#1lib#1ref added citacion,1073908405
en.wikipedia.org,2022-02-10 10:28:22,Tunrayoh24,Sacrifice,Added citation #1lib 1ref,1071000324
ca.wikipedia.org,2022-02-06 08:52:02,Amadalvarez,Grup Vichy Catalan,#1lib#1ref,29421457
it.wikipedia.org,2022-02-04 13:29:55,Giaccai,Utente:Susper/Sandbox/ML Stringa,/* Vita professionale */ #1Lib#1Ref aggiunta nota,125463044
ro.wikipedia.org,2022-02-03 10:45:58,Alinabiblio,Biblioteca Județeană „George Barițiu” din Brașov,modificare resursă bibliografică #1Lib 1Ref,14780483
ro.wikipedia.org,2022-02-03 10:41:07,Alinabiblio,Biblioteca Județeană „George Barițiu” din Brașov,modificare resursă bibliografică #1Lib 1Ref,14780479
ro.wikipedia.org,2022-02-03 10:32:36,Alinabiblio,Biblioteca Județeană „George Barițiu” din Brașov,adăugat informații #1Lib 1Ref,14780475
en.wikipedia.org,2022-02-02 09:22:53,Pakoire,Lana Lopesi,/* Biography */ expanded #1Lib#1Ref,1069439300
en.wikipedia.org,2022-02-02 09:20:31,Pakoire,Lana Lopesi,expanded #1Lib#1Ref,1069439062
fr.wikipedia.org,2022-02-01 16:43:39,LéaDbib,Damon Albarn,*Carrière musicale - Gorillaz* - Ajout de références #1Lib#1Ref #scdamu,190440308
ca.wikipedia.org,2022-01-31 11:39:39,Ruthini,Exabyte,He es borrat una referència incompleta amb un enllaç que no funcionava. També he incorporat referències a la SI i a la norma IEC corresponent. Correspon a la campnaya #1LIB!REF,29381636
ca.wikipedia.org,2022-01-29 17:34:46,Amadalvarez,Alessandro Allori,#1lib#1ref,29368941
ca.wikipedia.org,2022-01-28 22:23:27,Amadalvarez,Noor Inayat Khan,#1lib#1ref,29364775
ca.wikipedia.org,2022-01-28 21:49:21,Amadalvarez,Noor Inayat Khan,#1lib#1ref,29364679
en.wikipedia.org,2022-01-28 14:58:13,Lorie.Marticotte,All-party parliamentary group,#1lib#1ref,1068461658
fr.wikipedia.org,2022-01-28 14:11:20,Marie-Latour,Guyane,/* Populations actuelles */ #1Lib/1Ref,190316318
fr.wikipedia.org,2022-01-28 14:02:16,Marie-Latour,Guyane,/* Populations actuelles */ #1Lib#1Ref,190316073
fr.wikipedia.org,2022-01-28 14:00:06,Marie-Latour,Guyane,/* Populations actuelles */ #1Lib/1Ref,190315996
en.wikipedia.org,2022-01-27 22:12:32,Pakoire,Auckland War Memorial Museum,/* Governance */ expanded #1Lib#1Ref,1068338993
en.wikipedia.org,2022-01-27 09:54:10,Pakoire,Courtney Sina Meredith,/* Career */ expanded #1Lib#1Ref,1068233271
en.wikipedia.org,2022-01-27 09:31:51,Pakoire,John Kneubuhl,/* Think of a Garden notes */ expanded #1Lib#1Ref,1068230441
en.wikipedia.org,2022-01-27 09:27:10,Pakoire,Samoa,/* Contemporary culture */ expanded #1Lib#1Ref,1068229846
en.wikipedia.org,2022-01-27 09:17:03,Pakoire,Samoa,/* Contemporary culture */ expanded #1Lib#1Ref,1068228692
en.wikipedia.org,2022-01-27 00:34:34,Pakoire,User:Pakoire/Marilyn Kohlhase,expanded #1Lib#1Ref,1068168953
en.wikipedia.org,2022-01-26 00:55:57,Pakoire,User:Pakoire/Marilyn Kohlhase,expanded #1Lib#1Ref,1067957169
fr.wikipedia.org,2022-01-22 14:48:42,Marie-Latour,Livre terrier,/* Historique */ #1Lib/1Ref,190124118
en.wikipedia.org,2022-01-21 16:25:04,Gkbediako,Bice Osei Kuffour,/* Life and career */ #1Lib 1Ref I added a citation,1067078694
it.wikipedia.org,2022-01-20 17:45:49,Giaccai,Marianna Paulucci,/* Collegamenti esterni */ #1Lib#Ref aggiunta fonte,125190089
fr.wikipedia.org,2022-01-19 13:14:03,Fredrus,Anouk Ricard,#1lib#1ref,190030678
fr.wikipedia.org,2022-01-19 12:36:01,Fredrus,Anouk Ricard,#1lib#1ref,190029837
en.wikipedia.org,2022-01-18 02:48:16,Pakoire,Rosanna Raymond,/* Background */ expanded #1Lib#1Ref,1066375072
fr.wikipedia.org,2022-01-16 16:02:25,Natharchives,Edith Hoyt,/* Collections */ oeuvre Rocher Percé vers 1925 #1lib#1ref,189944842
fr.wikipedia.org,2022-01-15 09:13:19,Amy75000,Les Musclés,/* Les thèmes des chansons */  Ajout références #1lib#1ref,189903190
fr.wikipedia.org,2021-09-19 22:34:10,Ourytima,Thomas Boni Yayi,/* Articles connexes */ Ajout article connexes Liste des présidents du Bénin - #1Lib#1Ref  #WikiAfLibs,186464184
fr.wikipedia.org,2021-09-19 22:32:14,Ourytima,Thomas Boni Yayi,/* Présidence de la République */ Source gratuité instaurés par Boni Yayi / #1Lib#1Ref  #WikiAfLibs,186464136
fr.wikipedia.org,2021-09-19 22:04:09,Ourytima,Aide:Bac à sable,/* Titre de deuxième niveau */ Test cours Aflia  / #1Lib#1Ref  #WikiAfLibs,186463668
en.wikipedia.org,2021-07-30 22:23:00,Johannes der Taucher,Flagey Square,Citation Hunt #1Lib#1Ref,1036335491
he.wikipedia.org,2021-07-24 04:30:42,PMATAS,אניטה נובינסקי,/* ביוגרפיה */ רשימת פרסומיה בספרייה הלאומית #1lib#1ref,31835256
en.wikipedia.org,2021-06-09 18:34:44,Mcbrarian,Vitamin B12 deficiency anemia,/* History */ #1Lib#1Ref updated citation,1027740798
it.wikipedia.org,2021-06-07 14:10:44,Giaccai,Enrico Crispolti,/* Didattica */  #1Lib!Refcorretta citazione,121134386
en.wikipedia.org,2021-06-06 10:06:50,Odysseus voyage14,John McGarvie,/* Life and Ministry in New South Wales */ #1Lib 1 Ref - ref,1027140664
en.wikipedia.org,2021-06-06 10:00:29,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - ref,1027139873
en.wikipedia.org,2021-06-06 09:56:51,Odysseus voyage14,John McGarvie,/* Life and Ministry in New South Wales */ #1Lib 1 Ref - ref,1027139515
en.wikipedia.org,2021-06-06 09:51:07,Odysseus voyage14,John McGarvie,/* Life and Ministry in New South Wales */ #1Lib 1 Ref - ref,1027138938
en.wikipedia.org,2021-06-06 09:46:15,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - ref,1027138419
en.wikipedia.org,2021-06-06 09:45:23,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - ref,1027138325
en.wikipedia.org,2021-06-06 09:43:49,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - formattig,1027138163
en.wikipedia.org,2021-06-06 09:42:43,Odysseus voyage14,John McGarvie,/* Life and Ministry in New South Wales */ #1Lib 1 Ref - formatting,1027138040
en.wikipedia.org,2021-06-06 09:41:21,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - formatting,1027137898
en.wikipedia.org,2021-06-06 09:37:17,Odysseus voyage14,John McGarvie,/* Life and Ministry in New South Wales */ #1Lib 1 Ref - info,1027137490
en.wikipedia.org,2021-06-06 09:36:10,Odysseus voyage14,John McGarvie,#1Lib 1 Ref - heading,1027137353
en.wikipedia.org,2021-06-04 04:45:09,Pakoire,Nisha Madhan,expanded with ref #1Lib#1Ref,1026770007
en.wikipedia.org,2021-06-04 04:21:29,Bangalow,Subclinical infection,#1Lib#1Ref,1026767864
fr.wikipedia.org,2021-06-03 15:15:21,Amy75000,Bibliothécaires assistants spécialisés (Bibas),Ajout références #1lib#1ref,183514921
en.wikipedia.org,2021-06-01 20:09:22,Tebhogho,Kgosi Puso Gaborone,#AfLibWk #1lib 1ref added a citation,1026357663
en.wikipedia.org,2021-06-01 17:48:31,Tebhogho,Leruo Molotlegi,#AfLibWk #1lib 1ref added a citation,1026336704
en.wikipedia.org,2021-06-01 17:47:20,Tebhogho,Leruo Molotlegi,#AfLibWk #1lib 1ref added a citation,1026336538
en.wikipedia.org,2021-06-01 17:45:05,Tebhogho,Leruo Molotlegi,#AfLibWk #1lib 1ref added a citation,1026336186
en.wikipedia.org,2021-06-01 17:36:32,Tebhogho,Leruo Molotlegi,#AfLibWk #1lib 1ref added a citation,1026334793
en.wikipedia.org,2021-06-01 05:58:01,Tebhogho,Festus Mogae,#AfLibWk #1lib 1ref added a citation,1026246969
en.wikipedia.org,2021-06-01 05:53:05,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026246475
en.wikipedia.org,2021-06-01 05:52:04,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026246363
en.wikipedia.org,2021-06-01 05:50:32,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026246203
en.wikipedia.org,2021-06-01 05:49:38,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation needed template,1026246117
en.wikipedia.org,2021-06-01 05:48:39,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026245995
en.wikipedia.org,2021-06-01 05:45:24,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026245638
en.wikipedia.org,2021-06-01 05:44:12,Tebhogho,Quett Masire,#AfLibWk #1lib 1ref added a citation,1026245495
en.wikipedia.org,2021-05-31 17:24:24,Anyaegbumercy,Nnamdi Azikiwe University,#1lib 1ref Added when the ASUU NAU branch was revived as well as the first chairman,1026147657
en.wikipedia.org,2021-05-31 17:16:52,Anyaegbumercy,Nnamdi Azikiwe University,/* Academic Staff Union of Universities (ASUU) */ #1lib 1ref corrected the spelling of indigent,1026146476
en.wikipedia.org,2021-05-28 23:41:29,Nicolejhilder,"Melton, Victoria",#1lib#ref Added link to local history website containing local history book 'Growth Progess and Community Spirit'.,1025686833
en.wikipedia.org,2021-05-28 08:18:13,Tebhogho,Mmasekgoa Masire-Mwamba,#AfLibWk #1lib 1ref added a citation,1025570325
en.wikipedia.org,2021-05-28 08:14:13,Tebhogho,Mmasekgoa Masire-Mwamba,#AfLibWk #1lib 1ref added a citation,1025569510
en.wikipedia.org,2021-05-28 08:05:29,Tebhogho,Mmasekgoa Masire-Mwamba,#AfLibWk #1lib 1ref added a citation,1025567674
en.wikipedia.org,2021-05-28 08:03:53,Tebhogho,Mmasekgoa Masire-Mwamba,#AfLibWk #1lib 1ref added a citation,1025567473
en.wikipedia.org,2021-05-28 07:57:37,Tebhogho,Mmasekgoa Masire-Mwamba,#AfLibWk #1lib 1ref added a citation,1025566639
