Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-08-27 08:38:16,BalukuBrian,River Rwizi,/* Degradation */ added images #WPWP #WPWPUG,1172470362
en.wikipedia.org,2023-08-27 08:28:19,BalukuBrian,Environmental issues in Africa,/* Plastic pollution */ Added an image #WPWP #WPWPUG,1172469495
en.wikipedia.org,2023-08-27 08:24:28,BalukuBrian,Environmental issues in Africa,Added an image #WPWP #WPWPUG,1172469189
en.wikipedia.org,2023-08-27 08:21:07,BalukuBrian,Environmental issues in Africa,/* Soil degradation */ added an image #WPWP #WPWPUG,1172468909
en.wikipedia.org,2023-08-27 08:16:18,BalukuBrian,Environmental issues in Africa,/* Deforestation */ added image #WPWP #WPWPUG,1172468429
en.wikipedia.org,2023-08-27 08:11:21,BalukuBrian,Health in Uganda,added image #WPWP #WPWPUG,1172467928
en.wikipedia.org,2023-08-27 08:06:46,BalukuBrian,Health in Uganda,/* Effects of climate change */ added image #WPWP #WPWPUG,1172467538
en.wikipedia.org,2023-08-27 08:02:59,BalukuBrian,Health in Uganda,added image #WPWP #WPWPUG,1172467221
en.wikipedia.org,2023-08-27 07:38:47,BalukuBrian,Forestry in Uganda,added images #WPWP #WPWPUG,1172464980
en.wikipedia.org,2023-08-26 10:30:29,Sandra Aceng,Christine Butegwa,#WPWP #WPWPUG,1172322235
en.wikipedia.org,2023-08-26 10:28:45,Sandra Aceng,Rita Aciro,#WPWP #WPWPUG,1172322073
en.wikipedia.org,2023-08-26 09:25:21,Sandra Aceng,Neema Iyer,#WPWP #WPWPUG,1172316181
lg.wikipedia.org,2023-08-25 11:20:05,BalukuBrian,Vampino,Added image #WPWP #WPWPUG,30366
en.wikipedia.org,2023-08-23 12:26:55,BalukuBrian,Kalinzu Central Forest Reserve,added an image #WPWP #WPWPUG,1171829857
en.wikipedia.org,2023-08-13 03:57:13,BalukuBrian,Uganda,added image #WPWP #WPWPUG,1170090417
en.wikipedia.org,2023-08-09 15:48:26,Sandra Aceng,Sylvia Rwabogo,#WPWP #WPWPUG,1169518820
en.wikipedia.org,2023-08-02 19:01:15,BalukuBrian,Kigali Genocide Memorial,Added an image #WPWP #WPWPUG #WPWPRW,1168437541
en.wikipedia.org,2023-08-02 17:47:08,BalukuBrian,Anti-corruption Monument of Rwanda,Added a  video #WPWP #WPWPUG #WPWPRW,1168427461
en.wikipedia.org,2023-08-02 17:40:12,BalukuBrian,Anti-corruption Monument of Rwanda,Added an image #WPWP #WPWPUG #WPWPRW,1168426589
en.wikipedia.org,2023-08-02 17:35:30,BalukuBrian,Anti-corruption Monument of Rwanda,Added a  video #WPWP #WPWPUG #WPWPRW,1168425990
en.wikipedia.org,2023-08-02 17:32:13,BalukuBrian,Anti-corruption Monument of Rwanda,added image  #WPWP #WPWPRW #WPWPUG,1168425552
en.wikipedia.org,2023-08-02 15:59:31,Micheal Kaluba,Aruu Falls,Added a video of Aruu Falls #WPWPUG #WPWP,1168410642
de.wikipedia.org,2023-08-01 07:32:15,Sandra Aceng,Florence Ebila,#WPWP #WPWPUG,236004035
en.wikipedia.org,2023-08-01 06:48:35,Sandra Aceng,Primah Kwagala,#WPWP #WPWPUG,1168176032
en.wikipedia.org,2023-07-30 18:24:30,Sandra Aceng,Silas Aogon,#WPWP #WPWPUG,1167928418
en.wikipedia.org,2023-07-26 12:13:41,Micheal Kaluba,Port Bell,Added images #WPWP #WPWPUG,1167217101
en.wikipedia.org,2023-07-25 19:52:11,Micheal Kaluba,Joshua Sikhu Okonya,Added Joshua Sikhu Okonya's images #WPWP #WPWPUG,1167113005
en.wikipedia.org,2023-07-25 19:47:42,Micheal Kaluba,Joshua Sikhu Okonya,#WPWP  #WPWPUG added Joshua Okonya's image,1167112315
en.wikipedia.org,2023-07-24 17:48:27,Micheal Kaluba,"Lira, Uganda",#WPWP  #WPWPUG added images of Lira city,1166935085
en.wikipedia.org,2023-07-24 08:42:13,Micheal Kaluba,Stella Nyanzi,Added a news video #WPWPUG #WPWP,1166875782
en.wikipedia.org,2023-07-18 13:06:09,Micheal Kaluba,Owen Falls,Added an image of Owen Falls Dam Jinja Okt 2019 Panorama #WPWP  #WPWPUG,1165952700
en.wikipedia.org,2023-07-17 12:23:14,BalukuBrian,User:BalukuBrian/sandbox/Afriart Gallery Uganda,added more information and image #WPWP  #WPWPUG,1165790229
en.wikipedia.org,2023-07-17 10:35:04,Micheal Kaluba,Mpanga Central Forest Reserve,Added The Bamboo Gate of Mpanga Forest Resort at Mpanga Forest #WPWP #WPWPUG,1165779704
en.wikipedia.org,2023-07-17 10:30:48,Micheal Kaluba,Mgahinga Gorilla National Park,"Added an image of Mgahinga Gorilla National Park, Uganda #WPWP  #WPWPUG",1165779245
en.wikipedia.org,2023-07-16 16:06:28,Micheal Kaluba,Lake Victoria Serena Resort,Added  the image of Lake Victoria Serena Golf Resort and Spa Staff #WPWPUG #WPWP,1165660652
en.wikipedia.org,2023-07-16 14:43:35,Micheal Kaluba,Masindi Hotel,Added  the image of the Entrance to Masindi Hotel #WPWP  #WPWPUG,1165650011
en.wikipedia.org,2023-07-16 14:32:04,Micheal Kaluba,Global Entrepreneurship Summit,"I Added an image of The Prime Minister, Shri Narendra Modi addressing at the Global Entrepreneurship Summit-2017, in Hyderabad on November 28, 2017 #WPWP #WPWPUG",1165648472
en.wikipedia.org,2023-07-15 20:28:28,Micheal Kaluba,Kampala Hilton Hotel,#WPWP  #WPWPUG,1165537711
en.wikipedia.org,2023-07-15 20:20:29,Micheal Kaluba,Acholi Inn,#WPWP  #WPWPUG,1165536377
en.wikipedia.org,2023-07-15 20:16:48,Micheal Kaluba,Acholi Inn,#WPWP  #WPWPUG,1165535880
en.wikipedia.org,2023-07-15 20:14:24,Micheal Kaluba,Acholi Inn,#WPWP  #WPWPUG,1165535593
en.wikipedia.org,2023-07-15 19:55:46,Micheal Kaluba,Imperial Resort Beach Hotel,#WPWP  #WPWPUG,1165533588
en.wikipedia.org,2023-07-15 17:25:54,Micheal Kaluba,Kabaka's Lake,#WPWP  #WPWPUG,1165514536
en.wikipedia.org,2023-07-15 17:24:27,Micheal Kaluba,Kabaka's Lake,#WPWP  #WPWPUG,1165514388
en.wikipedia.org,2023-07-15 17:23:01,Micheal Kaluba,Kabaka's Lake,#WPWP  #WPWPUG,1165514236
en.wikipedia.org,2023-07-14 06:32:52,Micheal Kaluba,Tooro Kingdom,#WPWP  #WPWPUG,1165287665
en.wikipedia.org,2023-07-13 19:57:36,Micheal Kaluba,"Busembatya, Uganda",#WPWP  #WPWPUG,1165223843
en.wikipedia.org,2023-07-13 14:10:08,Micheal Kaluba,Express FC,#WPWP  #WPWPUG,1165179172
en.wikipedia.org,2023-07-13 14:08:49,Micheal Kaluba,Express FC,#WPWP  #WPWPUG,1165179019
en.wikipedia.org,2023-07-13 14:04:21,Micheal Kaluba,Vipers SC,#WPWP  #WPWPUG,1165178561
en.wikipedia.org,2023-07-12 12:57:08,Micheal Kaluba,"Jinja, Uganda",#WPWP  #WPWPUG,1165013549
en.wikipedia.org,2023-07-12 12:48:01,Micheal Kaluba,Busoga,#WPWP  #WPWPUG,1165012687
en.wikipedia.org,2023-07-12 12:42:29,Micheal Kaluba,Busoga,#WPWP  #WPWPUG,1165012104
en.wikipedia.org,2023-07-12 12:38:56,Micheal Kaluba,Busoga,#WPWP  #WPWPUG,1165011768
en.wikipedia.org,2023-07-12 09:45:33,BalukuBrian,Konjo people,added image #WPWP #WPWPUG,1164993951
en.wikipedia.org,2023-07-12 09:41:41,BalukuBrian,Konjo people,added a video #WPWP #WPWPUG,1164993546
en.wikipedia.org,2023-07-10 14:32:42,Micheal Kaluba,Kazinga Channel,#WPWP  #WPWPUG,1164692818
en.wikipedia.org,2023-07-10 14:30:31,Micheal Kaluba,Kazinga Channel,#WPWP  #WPWPUG,1164692543
en.wikipedia.org,2023-07-10 14:24:59,Micheal Kaluba,Queen Elizabeth National Park,#WPWP  #WPWPUG,1164691908
en.wikipedia.org,2023-07-10 14:21:16,Micheal Kaluba,Lake Bunyonyi,#WPWP  #WPWPUG,1164691490
en.wikipedia.org,2023-07-09 15:07:19,Micheal Kaluba,Denis Ssebuggwawo Wasswa,#WPWP  #WPWPUG,1164509012
en.wikipedia.org,2023-07-09 15:04:50,Micheal Kaluba,Mbarara,#WPWP  #WPWPUG,1164508626
en.wikipedia.org,2023-07-09 15:02:05,Micheal Kaluba,Denis Ssebuggwawo Wasswa,#WPWP  #WPWPUG,1164508202
en.wikipedia.org,2023-07-09 14:36:45,Micheal Kaluba,Mbarara,#WPWP  #WPWPUG,1164504299
en.wikipedia.org,2023-07-08 08:36:43,BalukuBrian,Ntungamo District,Added a  video #WPWP #WPWPUG,1164196149
en.wikipedia.org,2023-07-08 08:29:58,BalukuBrian,Mbale District,added an image #WPWP #WPWPUG,1164194953
en.wikipedia.org,2023-07-08 08:24:34,BalukuBrian,Agriculture in Uganda,added an image of a banana plantation #WPWP #WPWPUG,1164194051
en.wikipedia.org,2023-07-08 08:18:28,BalukuBrian,Fort Portal,added an image of fort portal  #WPWP #WPWPUG,1164193041
en.wikipedia.org,2023-07-07 16:52:12,Micheal Kaluba,Doho Rice Scheme,#WPWP  #WPWPUG,1164029132
en.wikipedia.org,2023-07-07 16:47:13,Micheal Kaluba,Uganda Museum,#WPWP  #WPWPUG,1164028233
en.wikipedia.org,2023-07-07 13:43:00,Micheal Kaluba,Kalerwe Market,#WPWP  #WPWPUG,1163995624
en.wikipedia.org,2023-07-07 13:38:52,Micheal Kaluba,Lake Nyabihoko,#WPWP  #WPWPUG,1163995063
en.wikipedia.org,2023-07-07 13:37:15,Micheal Kaluba,Lake Nyabihoko,#WPWP  #WPWPUG,1163994863
en.wikipedia.org,2023-07-07 07:31:30,Micheal Kaluba,Mukono District,#WPWP  #WPWPUG,1163944689
en.wikipedia.org,2023-07-07 07:26:41,Micheal Kaluba,Mukono District,#WPWP  #WPWPUG,1163943755
en.wikipedia.org,2023-07-07 06:55:42,Micheal Kaluba,Sipi Falls,#WPWP  #WPWPUG,1163938534
en.wikipedia.org,2023-07-06 18:53:59,Micheal Kaluba,Aruu Falls,#WPWP  #WPWPUG,1163848958
en.wikipedia.org,2023-07-06 18:51:00,BalukuBrian,CURE Children's Hospital of Uganda,added an image #WPWP #WPWPUG,1163848503
en.wikipedia.org,2023-07-06 18:44:13,Micheal Kaluba,Aruu Falls,#WPWP  #WPWPUG,1163847481
en.wikipedia.org,2023-07-06 08:20:40,BalukuBrian,River Rwizi,add images #WPWP #WPWPUG,1163725291
en.wikipedia.org,2023-07-06 08:12:08,BalukuBrian,River Rwizi,added image #WPWP #WPWPUG,1163724639
yo.wikipedia.org,2021-06-13 11:10:43,T Cells,Segun Agbaje,#WPWPDC #WPWPUG #WPWPAM #WPWPWAM,545025
